"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,203,80,"Royal Champion","francy€$","#2JP8PQ8V","Elder",9000,4500
2,0,0,"Royal Champion","El Loco","#2CRU2GCJG","Elder",9000,4500
3,490,550,"Champion","Rodrorren","#2920RCCGP","Leader",8127,4063
4,114,240,"Champion","Yobolonz","#RPR088VQ","Člen",8113,4056
5,62,160,"Champion","roby","#2LVPRCLY0","Elder",8090,4045
6,0,60,"Master III","LardoRiderPD","#202J9UU0","Člen",7843,3921
7,406,470,"Master III","MAZZINGA Z","#9JRV2G0JP","Elder",7737,3868
8,164,232,"Master III","&lt;c7&gt; shelbycat","#LQ0GGJL","Elder",7715,3857
9,296,240,"Master III","Bare15","#2YQJLGQJQ","Co-Leader",7697,3848
10,0,0,"Master III","$O$A","#GGUVYY89G","Člen",7536,3768
11,80,80,"Master III","Mike_King_78","#PG0GPYLVP","Člen",7503,1875
12,272,260,"Master II","Ricky reich","#2809QLP0","Člen",7331,1832
13,0,0,"Master II","yu","#LPVRQGJPP","Člen",7219,1804
14,43,0,"Master II","Urkachebello","#GJ09UUUP","Elder",7217,1804
15,0,0,"Master II","Luisman","#2CGYYRYRV","Elder",7178,1794
16,98,40,"Master II","gigi","#9PJLQ8YC2","Člen",7166,1791
17,44,40,"Master II","alessio","#9VGC9YJC","Člen",7117,1779
18,321,0,"Master II","caballero","#9C8R90G2","Co-Leader",7084,1771
19,122,120,"Master II","ORSO2021","#GJY0QQVG9","Elder",7056,1764
20,0,0,"Master II","viko","#29GPJ2JL","Elder",7030,1757
21,0,0,"Master II","............","#RUQQVJ2RV","Člen",7000,840
22,126,200,"Master I","Chris Paul","#U80CU8RGY","Člen",6938,832
23,0,0,"Master I","✡N1C4✡","#RVUCYULQ","Člen",6888,826
24,0,0,"Master I","Anwgamer04","#G8C2RGLQ","Člen",6815,817
25,41,80,"Master I","Carlo","#9PVYUVPQ","Člen",6739,808
26,0,0,"Master I","Superbe Army","#YP9J0PPL","Člen",6539,784
27,0,0,"Master I","Chrisv9631","#Q8QPG2UR0","Elder",6500,780
28,0,0,"Challenger III","~Giova~","#Q90RR9Y2J","Člen",6295,755
29,0,0,"Challenger III","alice","#2RL99CPQP","Člen",6183,741
30,0,0,"Challenger III","ti do fuoco","#RQJVCJ22V","Člen",6058,726
31,0,0,"Challenger II","KaosJMP","#YQYGQRGQ8","Člen",5904,590
32,10,40,"Challenger II","CHABAL","#2GV9RPURC","Co-Leader",5530,553
