"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","ㅎ♧JAVIER♧ㅎ","#QG9R92RC0","Medlem",7201,3600
2,59,90,"Master I","Johan 17","#JYU9C2UG0","Medlem",6605,3302
3,16,0,"Master I","Sebastm","#C0LCVRJ0J","Medlem",6500,3250
4,8,0,"Challenger III","BARRETITO","#JQPQUJGYJ","Medlem",6225,3112
5,0,0,"Challenger III","Julián Diomedes","#QVUQLG0QG","Medlem",6106,3053
6,82,32,"Challenger III","蘿莉","#V9QYRYRGL","Elder",6030,3015
7,0,0,"Challenger I","luizzz","#J9VU90QLQ","Medlem",5278,2639
8,0,0,"Challenger I","2XjuanX8","#VUPC99VPJ","Medlem",5239,2619
9,0,0,"Challenger I","cratos999_088","#UYJ8J229Q","Medlem",5091,2545
10,48,107,"Arena 14","Lander","#RVVVVPU02","Medlem",4812,2406
11,0,0,"Arena 14","diego123$$","#YQ0V8URRQ","Medlem",4625,1156
12,0,0,"Arena 13","-DaniPerro- :v","#8QJCYPP8Y","Ledare",4476,1119
13,0,0,"Arena 13","瘋狂的猿屋","#CJV09PLYQ","Medlem",4320,1080
14,16,0,"Arena 11","juanvid☤","#RV89RUJC8","Medlem",3704,926
15,0,0,"Arena 11","santiguas","#LYYRUU2Y2","Medlem",3474,868
16,0,0,"Arena 9","Tomking","#C28YRPRQQ","Medlem",2964,741
17,0,0,"Arena 7","david","#8Y2G0G808","Medlem",2189,547
18,0,0,"Arena 6","trueno","#CVGPPVVGV","Medlem",1875,468
19,0,0,"Arena 5","danipro2k22","#CP0C20U9G","Medlem",1505,376
20,0,0,"Arena 13","JuAn_","#CGCRUQCYJ","Medlem",4348,1087
21,0,0,"Arena 12","pipita jr.","#J2LJYYU9V","Medlem",3820,458
