"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,114,113,"Champion","Ｃｏｎｑｕｅｒｏｒ","#RUUQQ2GC2","Co-Leader",8000,4000
2,229,311,"Master II","ibra","#QYLUCQ02","Elder",7239,3619
3,80,80,"Master II","Melo31","#9QR8GLG0","Leader",7000,3500
4,0,0,"Master I","depressed","#8LG8VC9PG","Co-Leader",6677,3338
5,83,0,"Challenger III","HaKeR","#J8098QGP0","Člen",6064,3032
6,8,120,"Challenger III","Bilal","#89Y0VQC00","Člen",6008,3004
7,548,80,"Challenger II","pro","#L2L2L0LP9","Člen",5858,2929
8,0,0,"Challenger II","ODIN","#V2PU9G09Q","Člen",5802,2901
9,258,256,"Challenger II","JustProton","#VQ2QJRG20","Člen",5719,2859
10,16,200,"Challenger II","Lyk1a","#JL9JUR0LY","Člen",5501,2750
11,8,0,"Challenger I","maşii","#U8JYURUVY","Člen",5356,1339
12,30,40,"Challenger I","Denis","#GG0URR0JG","Člen",5220,1305
13,24,250,"Challenger I","sarasball","#LVLC2Q8VV","Elder",5149,1287
14,21,0,"Challenger I","MEK1655","#RVR0PJ288","Člen",5031,1257
15,137,120,"Challenger I","SauruS","#Y98CQJGUG","Člen",5030,1257
16,26,40,"Aréna 14","Ricardo","#VYRG800PC","Člen",4870,1217
17,0,0,"Aréna 14","kaan","#U2UV99QRL","Člen",4795,1198
18,297,80,"Aréna 14","Beşiktaş","#C9V88VLRC","Člen",4753,1188
19,0,0,"Aréna 14","HeroCosmo","#8VV992L9","Člen",4750,1187
20,50,0,"Aréna 13","Yusuf / Emre","#ULG0J82L2","Člen",4410,1102
21,0,0,"Aréna 13","Ahmet bey","#PU2CP0V2Q","Člen",4208,504
22,160,0,"Aréna 12","FISTIK CR","#GQ9Q9CQYQ","Člen",4171,500
23,5,160,"Aréna 12","PATRON","#200UJVJVGU","Člen",3976,477
24,201,40,"Aréna 12","Seeok fan","#U2YL80CRQ","Člen",3955,474
25,48,80,"Aréna 12","Parma","#200C90VVRL","Člen",3941,472
26,282,240,"Aréna 12","cavid","#VL2LVPQJL","Člen",3904,468
27,0,0,"Aréna 12","yuemej","#VJGCYYJ09","Člen",3894,467
28,20,40,"Aréna 12","azagodo","#CU8QJ9L2L","Člen",3860,463
29,21,120,"Aréna 12","BlackVorteX","#9RJG8QQRP","Člen",3805,456
30,56,80,"Aréna 11","Mlügae","#UG9YP8YGP","Člen",3757,450
31,295,320,"Aréna 11","TunahanAYCBN","#VQQRQYJL0","Člen",3749,374
32,113,160,"Aréna 11","Айк и Срегей","#RP289JL0V","Člen",3719,371
33,0,0,"Aréna 11","anime seven ert","#VP89GQC29","Člen",3691,369
34,53,56,"Aréna 11","Hero Man","#R2R8R0JYP","Člen",3637,363
35,76,120,"Aréna 11","paşşa","#UGLUR2L9V","Člen",3400,340
36,118,130,"Aréna 10","kaddın dövven","#VUJC2V0CL","Člen",3247,324
37,232,295,"Aréna 10","ResulHERDEM","#C0P8UGCLV","Elder",3193,319
38,38,200,"Aréna 10","esmaa","#VQP90GJC9","Člen",3123,312
39,63,30,"Aréna 10","zılıvux","#CCYQJPQY9","Člen",3112,311
40,8,0,"Aréna 9","Brblc","#UYU0L9V2L","Člen",2807,280
41,90,60,"Aréna 9","fet","#VYRJCRUY9","Člen",2807,84
42,0,0,"Aréna 9","varior","#ULRY82CP0","Člen",2708,81
43,16,0,"Aréna 9","PRO16TÜRKORDUSU","#JRP8PJVQV","Člen",2707,81
44,0,0,"Aréna 9","SAMİ YUSUF","#QPQP9LVRP","Člen",2706,81
45,188,120,"Aréna 9","halil._.sk","#UL8YCG0UJ","Člen",2600,78
46,10,90,"Aréna 8","eyoking","#GC9PJCGV2","Člen",2457,73
47,28,60,"Aréna 8","ben","#UGJ2290GQ","Člen",2395,71
48,0,0,"Aréna 8","亗MURATĪĪTI亗","#UGY8JJU2P","Člen",2370,71
49,27,0,"Aréna 8","Aliş","#RGUVUQCRR","Člen",2335,70
50,0,0,"Aréna 8","E-K/EREN","#UPG2LL80L","Člen",2327,69
