"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,250,260,"Champion","MeTeHaNDRo","#QP0PY8UUY","Medledare",8322,4161
2,37,0,"Champion","ıIIFORIIı","#8CC9C9Y9","Ledare",8254,4127
3,58,0,"Champion","Paşa","#QYQJC0CQ","Medledare",8120,4060
4,0,0,"Champion","Muu","#2PYCJQ0UY","Medledare",8092,4046
5,366,350,"Master III","M.KEMAL ATATÜRK","#9GVPYC0Y","Medlem",7823,3911
6,0,0,"Master III","gorniak","#QRLLQGR8","Medledare",7563,3781
7,0,0,"Master II","clash durush","#9CQYL02Y","Medledare",7233,3616
8,228,196,"Master II","⚔️ZIMPARACI⚔️","#GU0VYQQ88","Medledare",7139,3569
9,30,0,"Master II","Burak$(can)_","#2GYL029U8","Medlem",7127,3563
10,248,298,"Master II","Göksel9","#UUJRJJ290","Medlem",7037,3518
11,0,0,"Master I","Beko","#88V2V0YPY","Medledare",6737,1684
12,0,0,"Master I","HakaN","#YV9Q08VQ","Medledare",6704,1676
13,50,40,"Master I","Brooklyn","#RL2UQPGQ","Elder",6500,1625
14,278,300,"Challenger III","mhfz33","#8CLCULYL","Medlem",6450,1612
15,0,0,"Challenger III","oCuggaCugga","#YRGRR0PJ","Medlem",6234,1558
16,319,420,"Challenger III","AZİZ","#U0P2P8UPV","Medlem",6177,1544
17,0,0,"Challenger II","ÖNER","#JV2Y9RVYC","Medledare",5812,1453
18,0,0,"Challenger II","blackjedy","#8QQRQGQL8","Medlem",5714,1428
19,0,0,"Challenger II","ovugetor","#8QJYLCQ0C","Medledare",5630,1407
20,0,0,"Challenger II","HAKAN ATEŞ","#8R9J0P0PU","Medlem",5566,1391
21,0,0,"Challenger I","HAGUL","#99VJ8U92","Medlem",5350,642
22,0,0,"Challenger I","LONEWOLF","#2Y8JG8JU8","Medlem",5267,632
23,0,0,"Challenger I","Xeroqraphy","#290LL8YV9","Medledare",5125,615
24,0,0,"Arena 14","mağnezyum :)","#2QC0CVJ89","Medlem",4669,560
25,0,0,"Arena 13","44tekin44","#99JPUYP8V","Medlem",4327,519
