"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,286,270,"Royal Champion","Tyson","#JQ2UJRJG","Ledare",9000,4500
2,124,160,"Royal Champion","Tork","#8RL9YJ98","Elder",9000,4500
3,16,0,"Royal Champion","♣︎♡ǟռɖɛʀֆօռ♡♣︎","#J099PP0CP","Elder",9000,4500
4,118,80,"Royal Champion","sleepy warrior","#U20UGLU89","Elder",9000,4500
5,18,0,"Royal Champion","moon","#YLL9J92L","Medledare",9000,4500
6,0,0,"Champion","Dadbod","#YJ00PVGQC","Medledare",8036,4018
7,32,0,"Champion","raj","#R220CJJ","Medlem",8002,4001
8,0,0,"Master III","james","#Y0Y20VY","Elder",7766,3883
9,187,40,"Master II","shabaranks","#8PP99VCJL","Medlem",7480,3740
10,0,0,"Master II","zee","#80JQJCLQ2","Medlem",7406,3703
11,0,0,"Master II","thomasroslev","#GPV8YU8V0","Elder",7177,1794
12,0,0,"Master II","cryingbun","#Y992U0U","Medlem",7111,1777
13,0,0,"Master II","Jerome","#2LYL290","Medlem",7105,1776
14,0,0,"Master II","LG Frosty","#LLQ29CYU8","Medlem",7049,1762
15,22,40,"Master II","cacaeater69","#CQQRVVY22","Medlem",7032,1758
16,98,112,"Master II","reeeeet","#P9CYG8PQP","Elder",7030,1757
17,0,0,"Master I","Harry has baIIs","#LPC2VCC","Elder",6807,1701
18,280,200,"Master I","!NG","#9C292CQGJ","Elder",6731,1682
19,8,40,"Master I","Aid_an","#RCP20QQQU","Medlem",6714,1678
20,0,0,"Master I","Beezers","#CCVCU8C2V","Medlem",6714,1678
21,0,0,"Master I","rgillis1128","#P22UP2Y80","Medlem",6678,801
22,0,0,"Master I","chris ftw","#2Y0UC0UPP","Medlem",6585,790
23,169,190,"Master I","tacoman","#JYQCLGQU8","Elder",6559,787
24,149,80,"Master I","NDBC","#2JQPJPR2","Elder",6508,780
25,118,153,"Challenger III","雞巴","#JRQRYVGY0","Medlem",6454,774
26,0,0,"Challenger III","@Aurifys","#LRP2LR20L","Medlem",6382,765
27,68,185,"Challenger III","happyhomelesman","#JU2LYYURG","Elder",6348,761
28,0,0,"Challenger II","furt 542","#JGUYVUG8L","Medlem",5630,675
29,0,0,"Challenger I","علي رضا","#UQUR89CR","Medlem",5305,636
30,0,0,"Challenger I","Ehsan","#C99R0GJRY","Medlem",5286,634
31,0,0,"Challenger I","carter","#GRGC8GCJC","Medlem",5148,514
32,0,0,"Challenger I","@@|_¡$|-|","#2CG0UYU8J","Medlem",5016,501
33,0,0,"Arena 13","chanp","#U8Y2P09QY","Medlem",4260,426
34,113,40,"Arena 13","Xx_Tristan_xX","#QR2PLV0PL","Medlem",4257,425
35,0,0,"Arena 13","fister","#LYGP0LLPJ","Medlem",4241,424
36,57,160,"Arena 12","ZBOI2299","#VR00VCQC9","Medlem",3800,380
37,113,160,"Arena 11","kking Crom","#VUCLV9G2Y","Medlem",3600,360
38,0,0,"Arena 10","Jared_is_king","#CP9VRJ2GU","Medlem",3186,318
39,31,0,"Arena 10","bear","#PR82L22LV","Medlem",3150,315
40,0,60,"Arena 9","Joe2677","#VJCP2RVGQ","Elder",2894,289
41,23,60,"Arena 9","Cal","#JGY9G8U8P","Elder",2819,84
42,0,0,"Arena 9","anirudra","#UYJC0YCLV","Medlem",2658,79
43,0,0,"Arena 7","ïm bâd :)","#UPCC0GCJY","Medlem",2263,67
44,0,0,"Arena 7","Emmett","#UYUPQLLUG","Medlem",2212,66
45,0,0,"Arena 7","ggg","#URCRRYGV2","Medlem",2120,63
46,0,0,"Arena 7","night time ppl","#UVUY20CVQ","Medlem",2000,60
47,0,0,"Arena 5","Spider man","#8YPJUGLU0","Medlem",1486,44
