"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,358,0,"Champion","pcisneros","#LQGPVJQV9","副首领",8224,4112
2,0,0,"Master III","Favrizio","#Y2RJGQYL0","成员",7877,3938
3,21,40,"Master III","David","#RJPYQ8PVR","成员",7789,3894
4,224,210,"Master III","….","#C2GJ202Q","长老",7749,3874
5,36,0,"Master III","aldo","#PYR2C0QR9","长老",7709,3854
6,0,0,"Master III","Jafet.M","#PGCVY08Q","成员",7501,3750
7,196,265,"Master III","chui2324","#QJJLU0GR0","成员",7500,3750
8,0,0,"Master II","alex","#2QCPYQV0C","长老",7266,3633
9,0,0,"Master II","El guero","#U08VPJPVU","成员",7264,3632
10,274,233,"Master II","Roger","#UG8RQ2UGJ","副首领",7191,3595
11,0,0,"Master II","Mael","#JJPJ8VQCQ","成员",7060,1765
12,87,120,"Master II","KinG of Figther","#9JPVJRQ9C","副首领",7044,1761
13,162,159,"Master II","cerritos","#RY9QC0L8","长老",7030,1757
14,0,0,"Master II","mazapene","#RLVVUJJY","长老",7029,1757
15,58,40,"Master II","george","#CVYC0P9Y","首领",7021,1755
16,0,0,"Master II","Eduardo","#P8PP9UJ88","长老",7019,1754
17,146,0,"Master II","cristina❤","#R8Q092PGL","长老",7000,1750
18,0,0,"Master II","Alan507 xD","#8JRUU8P2Y","成员",7000,1750
19,219,370,"Master I","Spectre","#QV28V8GG","成员",6734,1683
20,20,260,"Master I","julio","#CPVVVJ0QV","长老",6697,1674
21,0,0,"Master I","NXVA1SPARKY","#8PQVPQ88V","成员",6691,802
22,58,0,"Master I","ElDare(ノ｀Д´)ノ彡","#9JLP8VGJL","长老",6599,791
23,0,0,"Master I","Lenay_","#8RJL0P00J","成员",6559,787
24,0,0,"Master I","CangrejoVisual","#2L0L2YYYG","成员",6513,781
25,0,80,"Challenger III","BIGBLASTER23k","#90JJQJ08P","成员",6390,766
26,0,0,"Challenger III","Gonchis","#QVLG0VGJC","成员",6344,761
27,0,0,"Challenger III","lalok","#RPRCGCUVG","长老",6329,759
28,0,0,"Challenger III","Elbicho♤","#RRJQL2QRQ","成员",6225,747
29,11,0,"Challenger III","tigre","#RRRRQLGCG","成员",6171,740
30,0,0,"Challenger III","™GOKU BLAK&gt;✓","#JCLUGLJP2","成员",6019,722
31,0,0,"Challenger II","ganame me dejo","#QP8RQ2GY","成员",5866,586
32,0,0,"Challenger II","xD365","#QRPJLPL2L","成员",5847,584
33,0,0,"Challenger II","Jil","#LVUUR0PRG","长老",5796,579
34,0,0,"Challenger II","Arisbey","#LVJRYLURL","成员",5766,576
35,0,0,"Challenger II","Jorge","#U9VLR28PJ","副首领",5723,572
36,0,0,"Challenger II","angelelcrak11xd","#RGURPLQLL","成员",5678,567
37,0,0,"Challenger II","Hainsenberng","#GJYQYLP2G","成员",5642,564
38,0,0,"Challenger II","ian","#VQR8V8C09","成员",5597,559
39,0,0,"Challenger II","victorvr_79","#U999J0PGU","成员",5500,550
40,0,0,"Challenger I","Erick","#U0LJ29CPU","成员",5463,546
41,179,280,"Challenger I","monstruodeacero","#9LGRGQ9L0","副首领",5431,162
42,0,0,"Challenger I","kenebra","#9ULRJQ08P","副首领",5393,161
43,0,0,"Challenger I","OLAFLAMADRESOTA","#LR88UV2RU","长老",5328,159
44,48,40,"Challenger I","adavid291207","#CJVL9UQR9","成员",5296,158
45,0,0,"Challenger I","Alex Bs","#GUJVRJVCY","成员",5288,158
46,0,0,"Challenger I","EHEASports","#YQLV9RJLC","成员",5236,157
47,0,0,"Challenger I","gael","#GR09GJ8VY","成员",5211,156
48,0,0,"Challenger I","SebasLC","#J0UYG0PPU","成员",5150,154
49,0,0,"竞技场 14",""Miguel"","#G8P229QU8","成员",4769,143
50,0,0,"竞技场 9","MrBeast","#P82VRQY09","长老",2723,81
