"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,176,200,"Champion","Synistair","#2PQYP22Y8","Co-leider",8314,4157
2,157,160,"Champion","CLGZ","#2GQPVYYJJ","Oudste",8265,4132
3,128,200,"Champion","maria","#JGGYLLQCU","Oudste",8235,4117
4,82,170,"Champion","Shinglar","#G8G28JG","Leider",8209,4104
5,200,184,"Champion","Crispyginger","#8JUPJUVR9","Oudste",8061,4030
6,30,0,"Master III","Connor Hicko","#2GYLJGLUJ","Oudste",7819,3909
7,142,0,"Master III","superham85","#9UV9R9PC","Co-leider",7704,3852
8,36,0,"Master III","Boasteez","#PPRC0P0LC","Lid",7590,3795
9,48,0,"Master III","warlord","#8R820Q8JQ","Oudste",7567,3783
10,162,200,"Master II","CoreyWiilson","#909GVJQG","Oudste",7479,3739
11,116,270,"Master II","the dark lord","#YQ0P9YJU","Co-leider",7391,1847
12,74,80,"Master II","Ninjaa","#9VVUUQ02G","Co-leider",7277,1819
13,486,0,"Master II","KILLER_Q","#GRQYCRUPL","Oudste",7238,1809
14,146,120,"Master II","ATLock7","#2P2CLYYGL","Oudste",7206,1801
15,71,80,"Master II","Lord Baldrick","#QUR2RCQ9L","Co-leider",7153,1788
16,26,80,"Master II","ExvyyTV","#2CYQPG0Y","Oudste",7030,1757
17,56,120,"Master II","BLICK WANG","#2U0QCGYU8","Oudste",7025,1756
18,82,280,"Master II","r v","#PL0CLR9LY","Lid",7000,1750
19,44,80,"Master I","SHayan01","#GPQLJRGU","Oudste",6932,1733
20,52,80,"Master I","HappyGillMore","#QYUPPCR8Y","Oudste",6902,1725
21,72,170,"Master I","and1donz","#8GCR0RCC2","Co-leider",6900,828
22,34,80,"Master I","Jesssitayler","#PQU8LRJ0","Lid",6895,827
23,66,160,"Master I","Jack","#88UGYR28","Lid",6861,823
24,150,200,"Master I","luke23","#LYLCJYYL2","Oudste",6836,820
25,16,280,"Master I","egh","#UPYQYRCQU","Lid",6750,810
26,52,120,"Master I","I Love Bacon","#YPUQ2880Q","Oudste",6704,804
27,44,80,"Master I","kyle","#PPVQG2UQ2","Lid",6683,801
28,483,0,"Master I","§uf","#YPLUV98JU","Oudste",6629,795
29,65,0,"Master I","IBBY","#JCY2VYV28","Lid",6601,792
30,0,40,"Master I","Chazza b","#RGPGPVGQP","Lid",6595,791
31,62,0,"Master I","Barbie King","#YL8UGVLUR","Lid",6589,658
32,56,200,"Master I","killerbaz","#2R9YQPPQ","Oudste",6566,656
33,120,240,"Challenger III","finthemaster","#CLUCCC9CY","Lid",6361,636
34,56,0,"Challenger III","wrinklypickle69","#P9J8PC8C2","Lid",6260,626
35,28,0,"Challenger III","pp jhonson","#JCCGCQ9VQ","Lid",6242,624
36,0,0,"Challenger III","draginboy","#LVYJGYRUQ","Lid",6207,620
37,210,120,"Challenger III","Bleazy","#GLYVR9V","Lid",6191,619
38,260,0,"Challenger III","Ethan","#YJCLRJ0YY","Lid",6148,614
39,84,160,"Challenger III","Stormo24","#8L00VVL0","Lid",6103,610
40,0,0,"Challenger II","Charlie","#QP2J80LQ2","Lid",5922,592
41,266,40,"Challenger II","Henry","#QPL9PP8LL","Lid",5817,174
42,68,160,"Challenger II","moggy","#ULJ0YQVY0","Lid",5800,174
43,0,0,"Challenger II","gbsjb","#U2U8J8282","Lid",5510,165
44,74,198,"Challenger I","Aldrick.Jk","#Q02YGU90Y","Lid",5398,161
45,122,160,"Challenger I","Aiden","#JJVJCQYJJ","Lid",5203,156
46,226,80,"Challenger I","LetMeEatMyWispa","#U28GC89VV","Lid",5092,152
47,0,0,"Challenger I","Ace_Adam","#2Y0QJ9CY0","Lid",5030,150
48,0,0,"Arena 7","suf","#8QGYPYLVQ","Lid",2245,67
49,16,30,"Arena 4","A36","#VQGV0PRJ9","Lid",1121,33
50,0,10,"Arena 3","FazeBouzidRaza","#CLYVGYGLQ","Lid",951,28
