"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","casagrande","#2UQQURR8G","Участник",9000,4500
2,42,0,"Royal Champion","Electronic99","#VCGCP2JC","Старейшина",9000,4500
3,110,0,"Royal Champion","Electronic 2.0","#8V22LYQ8U","Старейшина",9000,4500
4,0,0,"Royal Champion","ᖫStͥΐvͣeͫnᖭ","#GRC2YC0VY","Старейшина",9000,4500
5,98,0,"Royal Champion","Micky vazquez シ","#9U8LUC9R0","Старейшина",9000,4500
6,0,0,"Champion","°JR°✓","#CJC00QYGL","Старейшина",8240,4120
7,0,40,"Master III","願 l Júpiter✨☄️","#88GL9JGYJ","Участник",7963,3981
8,8,40,"Master III","goku black ¥™","#YPUP28CUV","Участник",7584,3792
9,24,168,"Master II","Carreon","#GUGV8JRQJ","Участник",7443,3721
10,16,120,"Master II","女王 | Mich ❤️シ︎","#80QLYYG2R","Соруководитель",7282,3641
11,0,0,"Master II","❣ELIZABETH❣","#R0JLY2JJC","Участник",7251,1812
12,116,0,"Master II","Alejandro ♥️✨","#JRPRR0088","Соруководитель",7062,1765
13,0,0,"Master II","❤⃛Ailene❤⃛","#GL0YGCVQL","Соруководитель",7000,1750
14,0,0,"Master I","♥yiru♥","#2Y8PURQ0U","Участник",6891,1722
15,84,0,"Master I","アクセル","#R0UQGV8CY","Участник",6840,1710
16,32,168,"Master I","の王宮 VERSALLES ♔","#JV22LCRYJ","Глава",6688,1672
17,0,40,"Master I","Gizzo","#9GQ292VJ8","Участник",6504,1626
18,8,40,"Challenger II","luzmariero","#Q0R9YVC9V","Старейшина",5716,1429
19,52,0,"Challenger II","Maguire48","#VYUUQ8VYV","Участник",5500,1375
20,16,0,"Challenger II","[79] Drakitooo","#QR0RQGC9P","Участник",5500,1375
21,40,40,"Challenger I","ñosue_hp","#V9UCJYPVG","Участник",5031,603
22,0,0,"Арена 9","xLuanaa","#CP92JC29L","Участник",2642,317
23,0,0,"Арена 8","misheel","#VR8P8GQGJ","Участник",2345,281
