"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,154,40,"Grand Champion","TROL","#98RGYV2L","Medledare",8805,4402
2,110,0,"Grand Champion","рома","#2RJ8CCUC2","Ledare",8588,4294
3,0,0,"Champion","##САНЁК##","#8RQ00GU0P","Medledare",8087,4043
4,0,0,"Master II","Михаил","#9RG8P2RV","Medledare",7255,3627
5,34,90,"Master II","supercom","#82PV9RQ98","Medledare",7121,3560
6,0,0,"Master I","#САНЁК2#","#P00UGQR9U","Medledare",6752,3376
7,0,0,"Master I","Данила27","#LUGRQRQ0Y","Medlem",6710,3355
8,0,0,"Challenger III","Chupick","#99CYVGJPU","Medlem",6117,3058
9,0,0,"Challenger III","D҉O҉N҉A҉T҉҉1K҉","#90LPVC2RR","Medlem",6099,3049
10,0,0,"Challenger I","Evgen","#9GC0G2Q8","Medledare",5431,2715
11,0,0,"Challenger I","dasago","#GQ8C8V2PJ","Medlem",5413,1353
12,0,0,"Challenger I","4len","#CJGRVVG09","Medlem",5067,1266
13,0,0,"Challenger I","Кирилл","#GR9JYV2VP","Medlem",5056,1264
14,0,0,"Arena 13","MR.PRIZRAK","#8VVQCY9CV","Medlem",4468,1117
15,8,40,"Arena 13","дима199","#YR08LPPGR","Medlem",4213,1053
16,48,0,"Arena 12","IGST☃️","#CURY0Y8QV","Medlem",3830,957
17,8,0,"Arena 11","кирилл","#V2VYVR8PC","Medlem",3546,886
18,28,141,"Arena 11","Cyxarik","#UYVQQVPGU","Medlem",3401,850
19,0,0,"Arena 10","×Style Yt×","#GGLJG2QPL","Medlem",3210,802
20,41,0,"Arena 9","слоняраZ","#ULJC2JJ0J","Medlem",2896,724
21,0,0,"Arena 9","Витёк 25","#CLCPVJ22P","Medlem",2654,318
22,36,90,"Arena 9","гаоочгага","#RJGR080VG","Medlem",2600,312
23,0,0,"Arena 8","про","#JQJ0UQ920","Medlem",2491,298
24,0,0,"Arena 8","[PS]pozornik","#UPJ2LJCU8","Medlem",2420,290
25,0,0,"Arena 7","Миша","#CCVC80PGU","Medlem",2149,257
26,0,0,"Arena 7","Даниил","#QGY0JCQ02","Medlem",2000,240
27,0,0,"Arena 6","ZACRY","#CCU8800UJ","Medlem",1837,220
28,0,0,"Arena 6","Praym_Laym","#J0CCYLQVL","Medlem",1777,213
29,0,0,"Arena 6","danilka","#UQR2UQCPG","Medlem",1735,208
30,0,0,"Arena 6","рома123","#UCQQGGVRG","Medlem",1709,205
31,0,0,"Arena 6","никита777","#JC0RRLQC0","Medlem",1689,168
32,0,0,"Arena 6","7влк848плаьызпл","#UQUGUPQC2","Medlem",1677,167
33,0,0,"Arena 6","ABOBA stas","#CY9RL8RPJ","Medlem",1600,160
34,0,0,"Arena 5","☣️dangerloha☣️","#CUPV988U2","Medlem",1510,151
35,0,0,"Arena 5","дошик рус","#CQ9CCVVPU","Medlem",1487,148
36,0,0,"Arena 5","данил","#J022CP99V","Medlem",1462,146
37,0,0,"Arena 5","генерал Гавс","#RPPY2UG0L","Medlem",1426,142
38,0,0,"Arena 5","Zenicu_sk","#CJQLR0RCC","Medlem",1422,142
39,14,80,"Arena 5","мирный","#G9UVQQQYR","Medlem",1396,139
40,0,0,"Arena 5","DALBAJOB","#JPGYCRGLJ","Medlem",1361,136
41,0,0,"Arena 4","korbi","#JG8UP2LGV","Medlem",1100,33
42,0,0,"Arena 4","TVSASHALOL","#QQ0QJQ9J0","Medlem",1097,32
43,0,0,"Arena 4","саша","#GGCGR8Q0L","Medlem",1071,32
