"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Master III","tim128er","#2YCL902JJ","Lid",7880,3940
2,10,40,"Master III","amir","#U0L2UR2V0","Lid",7530,3765
3,0,0,"Master II","SWASTHIK","#2P9G8G0J0","Co-leider",7384,3692
4,0,0,"Master II","DHEER","#LJJQYL8LG","Lid",7252,3626
5,0,0,"Master II","stone wall","#9UPQ9UYJ","Lid",7237,3618
6,0,0,"Master II","sara","#V8LUGPQG0","Lid",7216,3608
7,0,0,"Master II","John","#YC2UCG8C","Lid",7189,3594
8,0,0,"Master II","StetF","#CJRJQR02C","Lid",7030,3515
9,0,0,"Master II","Zyxel","#PJP809LRU","Oudste",7003,3501
10,188,190,"Master I","kavyasane101","#LYJY00CP8","Oudste",6960,3480
11,198,101,"Master I","GOTIA","#2VR0UPV8","Lid",6909,1727
12,0,0,"Master I","lumberjack","#22889P8UJ","Lid",6892,1723
13,0,0,"Master I","OptimusPrime","#892GVCL2Q","Lid",6664,1666
14,0,0,"Master I","KKrish","#88QGVYR8U","Lid",6593,1648
15,0,0,"Master I","Toad","#UV2PL0PQU","Lid",6591,1647
16,0,0,"Master I","kalp","#9QLL9Y2YJ","Lid",6577,1644
17,0,0,"Master I","winner sarthaks","#VYJVURC8J","Lid",6500,1625
18,0,0,"Master I","Dashboy","#GUJVVLCVQ","Lid",6500,1625
19,0,0,"Challenger III","LÅD€Ñ_2729","#QYGCQPL8L","Lid",6476,1619
20,0,0,"Challenger III","3JloU_4uTeP","#YPP8VG9J2","Lid",6442,1610
21,0,0,"Challenger III","cro1","#9YCPJ8JJG","Lid",6426,771
22,0,0,"Challenger III","Ren ×××","#C88YPQUV9","Lid",6421,770
23,0,0,"Challenger III","paneertikka.op","#GRJJPLGCV","Lid",6344,761
24,16,40,"Challenger III","dhanu_011027_","#UPGL0PQJR","Lid",6296,755
25,0,0,"Challenger III","amartya1006","#CRV2LY2UY","Lid",6265,751
26,146,240,"Challenger III","jaeden","#LY990Y888","Leider",6246,749
27,0,0,"Challenger III","Mysticalguilt","#L9P09800Q","Lid",6208,744
28,0,0,"Challenger III","moksh","#2LUUR9V0P","Lid",6149,737
29,206,160,"Challenger III","vedant810","#8CRCCRGLG","Lid",6013,721
30,0,0,"Challenger III","green dragon","#9CLLRCYJQ","Lid",6000,720
31,183,186,"Challenger II","rylan","#GLVR9PR0U","Co-leider",5842,584
32,0,0,"Challenger II","saady master","#9VP9QQQ8L","Lid",5785,578
33,0,0,"Challenger II","Krishiv","#QVQC9G92G","Lid",5779,577
34,0,0,"Challenger II","icecy_stephen","#G89QURQJC","Lid",5738,573
35,0,0,"Challenger II","HYDRA | DYNAMO","#9PVP0PPLY","Lid",5709,570
36,0,0,"Challenger II","jinang","#822VRJ02","Lid",5703,570
37,0,0,"Challenger II","cristian","#RJG2JV2QY","Lid",5641,564
38,0,0,"Challenger II","Ghost","#8LPURGVC","Lid",5616,561
39,0,0,"Challenger II","SPIDER-MAN","#8RRLLU2R","Lid",5603,560
40,0,0,"Challenger I","Mithil","#8QJ29JVV","Oudste",5410,541
41,0,0,"Challenger I","xVENOM々VANSHx","#JVVG8GJVQ","Lid",5277,158
42,0,0,"Challenger I","Chaitra_Junior","#JUJQ2YUCV","Lid",5276,158
43,0,0,"Challenger I","Vikram","#9LGLQL0V","Lid",5178,155
44,0,0,"Challenger I","sabla tos","#CUJQ0QU9Q","Lid",5176,155
45,0,0,"Arena 14","lol","#GY8PCULC9","Oudste",4796,143
46,0,0,"Arena 14","vihan","#9P2YVRG0C","Lid",4729,141
47,0,0,"Arena 14","SWASTHIK","#2R880YCQJ","Co-leider",4692,140
48,0,0,"Arena 14","Kavya_sane","#JJ0QVR0VP","Lid",4655,139
49,0,0,"Arena 9","瓦比","#RQ9JL0GUQ","Lid",2748,82
50,0,0,"Arena 7","$SWASTHIK$","#LJVPC82R9","Lid",2063,61
