"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,96,112,"Champion","Jeblinator","#PPCJL89","Colíder",8121,4060
2,0,0,"Champion","Andrej -_-","#RU9G08JYP","Colíder",8065,4032
3,0,0,"Master III","Železo","#PLQ9UVRU2","Colíder",7899,3949
4,155,80,"Master III","Milos dr","#2LGYYPVCP","Veterano",7875,3937
5,94,100,"Master III","penzo","#C9U89PL","Colíder",7559,3779
6,16,0,"Master III","Jardo","#YJ8V9VVVP","Veterano",7550,3775
7,66,80,"Master III","IljaMuromec","#UGQ980UQJ","Colíder",7500,3750
8,92,80,"Master II","maximilian","#GVU8YLU8Q","Miembro",7336,3668
9,96,100,"Master II","Sirius svk","#UYUURG09","Veterano",7274,3637
10,86,128,"Master II","martin","#GLQ8PUPCV","Colíder",7184,3592
11,0,0,"Master II","Samoooooo","#GV9V9UUQG","Colíder",7147,1786
12,0,0,"Master II","shaheen","#9U2YQRQ9","Miembro",7135,1783
13,34,0,"Master II","BesT StaR","#899YPV8LQ","Miembro",7091,1772
14,10,40,"Master II","Kubo9","#YR2L0C8V2","Colíder",7059,1764
15,0,0,"Master II","tamara","#QGU82YPCU","Colíder",7030,1757
16,0,0,"Master I","Adys","#2VP9PYJGG","Veterano",6837,1709
17,46,72,"Master I","macche","#V8Q22G8Q","Miembro",6714,1678
18,0,0,"Master I","tommy","#RP0P0U9V","Miembro",6682,1670
19,180,160,"Master I","tomchn003","#99J0PUJJU","Miembro",6590,1647
20,24,30,"Challenger III","CR7","#UYVCJU92U","Miembro",6374,1593
21,0,0,"Challenger III","sir Nicholas","#2LCCRR82P","Veterano",6211,745
22,0,0,"Challenger III","sasuke učiva","#GV9Y9G0CR","Miembro",6205,744
23,0,0,"Challenger III","Luc","#Y8U80G82C","Colíder",6199,743
24,8,0,"Challenger III","ItsColaX","#9Y9U90YQU","Colíder",6158,738
25,44,40,"Challenger III","sekač","#LR0RYGQLR","Líder",6100,732
26,0,0,"Challenger III","Hannah","#QL9J0GQQR","Colíder",6099,731
27,144,120,"Challenger III","OREO","#V2U8V9LY9","Miembro",6098,731
28,118,40,"Challenger II","gkfhffk","#Y228J8YC9","Miembro",5915,709
29,29,80,"Challenger II","K1ll3erONE","#U9UYJQPGL","Veterano",5826,699
30,0,0,"Challenger II","Targaryen","#LPQGRJYR","Miembro",5819,698
31,0,0,"Challenger II","camps","#UV9CG0GUC","Miembro",5530,553
32,0,0,"Challenger I","nataly","#8CRPJGGLQ","Colíder",5450,545
33,0,0,"Challenger I","busido","#R8GPCPR9U","Miembro",5378,537
34,0,0,"Challenger I","EXEKUTOR","#YLLPJCQ9P","Colíder",5356,535
35,0,0,"Challenger I","macik","#QL2GC02YL","Colíder",5355,535
36,10,0,"Challenger I","fúzik","#R2GL9U0GJ","Colíder",5345,534
37,0,0,"Challenger I","čarodej","#JQJCRQQC8","Colíder",5338,533
38,0,0,"Challenger I","catgirl","#PL99C9GUR","Colíder",5306,530
39,0,40,"Challenger I","tommix","#RPRQ2PCYY","Miembro",5294,529
40,46,0,"Challenger I","WinnerEwdusoker","#CRCU0JLCY","Miembro",5285,528
41,0,0,"Challenger I","Sebastian085","#RJLL29Y9U","Miembro",5280,158
42,18,50,"Challenger I","marcin","#8RVVCLPY","Miembro",5178,155
43,0,0,"Challenger I","samko fan smilo","#UPYUV9VQ9","Miembro",5164,154
44,0,0,"Arena 14","ItsPepsiX","#UY00C8YJY","Colíder",4866,145
45,0,0,"Arena 14","skap ti noob","#QVCV0JPY2","Miembro",4688,140
46,16,40,"Arena 14","8KPortal","#CJRPCCGJP","Miembro",4668,140
47,0,0,"Arena 14","noob","#PYPRPV08Q","Miembro",4661,139
48,18,0,"Arena 14","kokos halien","#U2UGJJL8V","Miembro",4628,138
49,10,40,"Arena 13","kulagép","#V9PLQV2L","Miembro",4543,136
