"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","jugadorsintiemp","#L8L9C0YJY","Lider",7857,3928
2,0,0,"Master II","职业选手约书亚","#RVC88RGYJ","Üye",7248,3624
3,0,0,"Master II","jorge morales 1","#PRLRCV92","Üye",7102,3551
4,0,0,"Master I","&lt;c3&gt;Mariano","#Q2CRPGPV","Üye",6976,3488
5,0,0,"Challenger III","ALEXpecausa","#R8QV8VVGQ","Üye",6375,3187
6,0,0,"Challenger III","carlos","#UPYRRVCVP","Üye",6189,3094
7,0,0,"Challenger II","Carloneitor","#9Q8U0LPYP","Üye",5855,2927
8,0,0,"Challenger II","hectorxdxd","#2CJRVYUJU","Üye",5694,2847
9,0,0,"Challenger I","elM25","#P0008JUU8","Üye",5458,2729
10,0,0,"Challenger I","XDuarteX","#QG0UJ292P","Üye",5289,2644
11,0,0,"Challenger I","⚡♍Dark Fire♍⚡","#LP8R22Y9L","Büyük",5183,1295
12,0,0,"14 Arena","Iannnnuwu","#CRQLUV2UR","Üye",4910,1227
13,0,0,"14 Arena","lildizdaz","#RJJ0QGVLU","Üye",4672,1168
14,10,0,"13 Arena","San Martin","#U2C0Y2GC2","Üye",4437,1109
15,0,10,"12 Arena","Xenom2.0.8","#J8U0G9YRL","Üye",3918,979
16,0,0,"12 Arena","&lt;X_UCHIHA_X&gt;","#C8GYYL8JV","Üye",3800,950
17,0,0,"10 Arena","e+a","#VCL9GGVLY","Üye",3091,772
18,0,0,"10 Arena","IVAN","#CVCPJC20P","Üye",3086,771
19,0,0,"8 Arena","R.Rankin06","#JU9UQJ8U9","Üye",2365,591
20,0,0,"8 Arena","Dead shot","#CUJU8V89U","Üye",2343,585
21,0,0,"7 Arena","оп","#UYLJQ9QQU","Üye",2127,255
22,0,0,"6 Arena","einar2131","#UUR2UCQ2P","Üye",1604,192
23,0,0,"4 Arena","porras $","#UJ98UR92V","Üye",1077,129
24,0,0,"3 Arena","angel","#UYGYGPLPJ","Üye",783,93
25,0,0,"1 Arena","Axel:)","#CULYJY8GQ","Üye",60,7
26,0,0,"2 Arena","lmv2007","#CULRCLGJG","Üye",304,36
27,0,0,"1 Arena","uru","#CJJJQL9V9","Üye",90,10
28,0,0,"2 Arena","EDGARGR","#CC8CLUQ0Y","Üye",490,58
29,0,0,"1 Arena","Samurai","#VPL9V22VC","Üye",238,28
30,0,0,"6 Arena","maestro Carlos★","#UYGRQGC8Y","Üye",1651,198
31,0,0,"3 Arena","gran final","#CJJV0JQC2","Üye",659,65
