"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,245,340,"Royal Champion","tute936","#292UPLP8U","Ledare",9000,4500
2,28,10,"Royal Champion","★ FELI 07 ★","#QYRUYG2C","Medledare",9000,4500
3,35,0,"Grand Champion","AndreX","#2QGQUPLP9","Elder",8687,4343
4,96,188,"Champion","Lancelot","#R8PLR22Q","Medlem",8304,4152
5,0,0,"Master III","chito","#Q0U9PURUU","Medlem",7704,3852
6,132,110,"Master III","Javier I","#8LUCQGLC8","Elder",7644,3822
7,0,0,"Master III","nickii ;)","#GR8UQ2U9J","Medlem",7500,3750
8,72,0,"Master II","Alessandrocraft","#L9P9RVYPJ","Medlem",7413,3706
9,0,0,"Master II","EXT BENIJU","#JG0UCQY09","Medlem",7365,3682
10,157,0,"Master II","wil","#9G9LUC92Q","Medlem",7291,3645
11,119,120,"Master II","nero","#C88PR222R","Elder",7226,1806
12,18,0,"Master II","cuy","#RLG8QVC9Y","Medledare",7180,1795
13,74,80,"Master II","La muerte","#RJQR8CPQ9","Medlem",7154,1788
14,36,0,"Master II","Hernan","#89Q98LVVQ","Medlem",7150,1787
15,38,0,"Master II","MSebas25","#820CQ8CVL","Medlem",7063,1765
16,0,0,"Master II","Deyvis","#JGVUCU8JC","Medlem",7030,1757
17,0,0,"Master I","juancho45","#CLGCLYVJ2","Medlem",6829,1707
18,31,0,"Master I","Ulises","#QCY888V2G","Medlem",6826,1706
19,0,0,"Master I","elias","#2GR9YJPU9","Medlem",6731,1682
20,0,0,"Master I","josimar","#C9U0VVQ8R","Medlem",6570,1642
21,120,190,"Challenger III","Oswaldo A'P","#VLJP2QV80","Medlem",6176,741
22,0,80,"Challenger III","TU EX","#URJYJPJCL","Medlem",6041,724
23,0,0,"Challenger II","jfranco","#C90Y2299C","Medlem",5942,713
24,0,0,"Challenger II","DIEGO","#UPGC9YPV2","Medlem",5690,682
25,0,0,"Challenger I","Combatiente","#UUVJLC282","Medlem",5214,625
26,104,100,"Challenger I","P-Lucas2141","#UYJRUQYJY","Medlem",5205,624
27,28,0,"Arena 14","APSDOAPS","#989JVUG2Y","Medlem",4692,563
28,0,0,"Arena 13","pj giovanni uwu","#CU29RQC9P","Medlem",4373,524
29,53,80,"Arena 12","afk","#VQJJL002G","Medlem",3897,467
30,93,185,"Arena 11","BRJ","#UQPRLLJLG","Medlem",3743,449
31,0,0,"Arena 10","BENIJU","#U99QULRUR","Medlem",3214,321
32,0,0,"Arena 9","joaquin_2.0","#CGQ0QLQLP","Medlem",2954,295
33,0,0,"Arena 9","muchachos ohio","#200PCGCYL2","Medlem",2847,284
34,32,100,"Arena 8","LucianoGamerSC","#J8Y9UQ2UQ","Medlem",2559,255
35,0,0,"Arena 8","TP PLAYA","#UCPLC8G2C","Medlem",2547,254
36,12,0,"Arena 8","juanpablito147","#CRRP02RYY","Medlem",2461,246
37,0,0,"Arena 8","yeral","#VRUCGCL2Q","Medlem",2326,232
38,10,0,"Arena 6","Joan","#V2CQPGUJ2","Medlem",1720,172
