"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","pacha","#R8R09RP8","Aîné",8381,4190
2,48,80,"Champion","Madara","#CY28YQPPP","Membre",8000,4000
3,8,0,"Master III","埃德尼爾森","#RG0G2PCV2","Membre",7887,3943
4,0,0,"Master III","¥●Ghost@Fire●¥♧","#QY2JC0V0Y","Chef adjoint",7748,3874
5,0,0,"Master III","meliodas","#Y9P2YLQUQ","Aîné",7692,3846
6,0,0,"Master III","Showi09","#98QCVGQVR","Membre",7682,3841
7,20,0,"Master III","ŁËĞËŇĐĀŘÝ","#L2Y2P8QQ0","Membre",7648,3824
8,0,0,"Master III","HERBERTH","#229YL0JRL","Chef adjoint",7551,3775
9,0,0,"Master III","The Punisher","#U9CVU92UV","Aîné",7530,3765
10,18,70,"Master II","EL","#2R0PJ28YR","Membre",7395,3697
11,28,92,"Master II","Sonia cul","#PY2Q0QYYR","Membre",7299,1824
12,0,0,"Master II","♤♡Viktor◇♧》","#29Q0YPGCR","Aîné",7206,1801
13,0,0,"Master II","leonel","#JGCVRCUL9","Chef adjoint",7160,1790
14,0,0,"Master II","●☆NWA☆●","#YPL980280","Membre",7120,1780
15,0,0,"Master II","fino_señores","#CLGPCLULY","Membre",7094,1773
16,0,0,"Master II","Alexis del cid","#QCRVLY2Y","Chef adjoint",7076,1769
17,0,0,"Master II","Egbert","#8PUG02PP","Membre",7064,1766
18,86,0,"Master II","goldenorb","#G28UUVGQV","Membre",7053,1763
19,38,40,"Master II","Guanaco13","#8CQRP9RJV","Aîné",7030,1757
20,0,40,"Master I","HENRY","#2QGU88PQ2","Membre",6898,1724
21,56,60,"Master I","ＢＬＡＤＩＭＩＲ ` ⁺⁹⁹⁹","#Y2JRPPYLR","Membre",6805,816
22,0,0,"Master I","lucenzo","#2Y9LUYG8C","Chef adjoint",6780,813
23,0,0,"Master I","daniel1l1","#RC89JPQUY","Membre",6666,799
24,0,0,"Master I","Alankun","#V2PGYJ9L","Membre",6564,787
25,20,0,"Challenger III","chito :) 503","#800V80PJ2","Chef",6404,768
26,0,0,"Challenger III","adonayxnx","#UP0YQGPG0","Membre",6374,764
27,0,0,"Challenger III","abuela bellaka","#VQLUP8002","Membre",6329,759
28,0,0,"Challenger III","irvin","#299VPYULU","Chef adjoint",6327,759
29,18,0,"Challenger III","dias","#V2U8PGQRY","Membre",6190,742
30,0,0,"Challenger III","©®Joan","#U0CUUY0JR","Membre",6185,742
31,0,0,"Challenger III","shiro ¹¹","#QJY009CLQ","Membre",6097,609
32,0,0,"Challenger III","yuri-cross","#PPPR8GGU","Membre",6085,608
33,68,0,"Challenger III","Troiler","#U9GGY08UQ","Membre",6000,600
34,0,0,"Challenger II","Víctor","#2RQ9CGPCL","Membre",5863,586
35,0,0,"Challenger II","Cago","#UYLRYPCC8","Membre",5851,585
36,0,0,"Challenger II","real Galaticosm","#PV9VUP9J0","Membre",5752,575
37,94,30,"Challenger II","moises20","#VPGGQY088","Membre",5718,571
38,10,40,"Challenger II","miguel.-.","#J8CVYLRGG","Membre",5687,568
39,0,40,"Challenger II","Gerson Martínez","#88LV89R09","Membre",5684,568
40,0,0,"Challenger I","Steven:3 UwU","#RLJCL8V9Y","Aîné",5385,538
41,0,20,"Challenger I","dios destructor","#8Q0U8PJLG","Membre",5215,156
42,0,0,"Challenger I","Wendy","#UVG2UQR8Y","Membre",5142,154
43,0,0,"Challenger I","TQ BENIJU","#PUJYR0PU2","Membre",5129,153
44,0,0,"Arène 14","sarai","#V8R9L208C","Membre",4754,142
45,0,0,"Arène 12","Eliel","#VP2RC0YRP","Aîné",3834,115
