"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Le Sphinx","#89CVU8U9Y","Elder",7694,3847
2,0,0,"Master II","maxxammm","#P9P800L8V","Member",7268,3634
3,0,0,"Master II","QuentinPYrd","#Q9VCP2PCU","Member",7207,3603
4,0,0,"Master II","mac3","#8R9QVGYV","Elder",7151,3575
5,0,0,"Master I","gogobendo","#9VQCY8Q0U","Elder",6922,3461
6,0,0,"Master I","Ttmallez","#PQ2LR9Y8","Elder",6895,3447
7,0,0,"Master I","ELCHUCKYBAZ","#8CVV2989Q","Elder",6824,3412
8,0,0,"Master I","othello","#RU9R0GUGP","Elder",6798,3399
9,0,0,"Master I","=Batagon=","#UU8CR0PQ","Co-leader",6740,3370
10,0,0,"Master I","Gdnxv","#U8GLLUR0G","Member",6657,3328
11,0,0,"Master I","Gambino15","#CLCRJLPR2","Co-leader",6643,1660
12,0,0,"Master I","Hectorleguy","#JQPJ8UR8V","Elder",6560,1640
13,0,0,"Master I","maloski","#22P8Y2QR0","Elder",6529,1632
14,0,0,"Master I","Astro2Sauce","#URJRLG9","Elder",6503,1625
15,0,0,"Master I","Lomooo","#CCRJQRJ0R","Elder",6500,1625
16,0,0,"Challenger III","Semster","#P8VQCQGJ","Member",6309,1577
17,0,0,"Challenger III","sku","#2J92J2G2Q","Leader",6187,1546
18,0,0,"Challenger III","Coco","#8G9UV2YG9","Elder",6184,1546
19,0,0,"Challenger III","greed","#8GVJL09G0","Member",6118,1529
20,0,0,"Challenger III","Sewanou","#JR2VPCCLU","Member",6078,1519
21,0,0,"Challenger III","tristan","#YQ09822YL","Elder",6065,727
22,0,0,"Challenger II","Sharivari","#URUV9VQ","Elder",5840,700
23,0,0,"Challenger I","Le Scorpion","#V89UP9U","Elder",5481,657
24,0,0,"Challenger I","NEPTUNE","#98Q29VY0R","Member",5362,643
25,0,0,"Challenger I","adricon","#Y0YCL2JQY","Elder",5358,642
26,0,0,"Challenger I","malo","#UPV9L22QR","Elder",5346,641
27,0,0,"Challenger I","La Vipère","#2VQJ9U98","Elder",5282,633
28,0,0,"Challenger I","Skuperman","#RRL2UCPRR","Elder",5267,632
29,0,0,"Challenger I","maxou","#YGYCGPQGC","Member",5225,627
30,0,0,"Challenger I","Babouliin","#9YLPGP0G","Elder",5223,626
31,0,0,"Challenger I","Le Kappastorm","#8GJVGRY","Elder",5212,521
32,0,0,"Arena 14","Le Loufto","#CYC09VJUQ","Member",5170,517
33,0,0,"Challenger I","Le Babouin","#80888L8L","Elder",5152,515
34,0,0,"Challenger I","Captain Kid","#UPCVRCQPL","Member",5138,513
35,0,0,"Challenger I","w1ki","#LLG8PPR8","Member",5100,510
36,0,0,"Arena 2","ElPutoRey","#C2UU2LCYL","Member",381,38
