"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,520,"Royal Champion","یخ فروش جهنم","#VL9RYR9GJ","Ältester",9000,4500
2,434,550,"Royal Champion","MOHAMMAD","#CYGGL99C","Vize-Anführer",9000,4500
3,584,180,"Royal Champion","❤️❤️کاپیتان❤️❤️","#RU8L98UG2","Ältester",9000,4500
4,134,240,"Royal Champion","☔ white13","#99PVCCJ","Ältester",9000,4500
5,26,80,"Royal Champion","Mahdi_Victory","#LU2JRRP02","Mitglied",9000,4500
6,120,240,"Royal Champion","H4m3d","#CJV0QJJGU","Vize-Anführer",9000,4500
7,168,0,"Grand Champion","Mehdi.Z","#2JU8ULY8","Vize-Anführer",8732,4366
8,674,560,"Grand Champion","alireza","#R8RQ28JJJ","Vize-Anführer",8709,4354
9,296,640,"Grand Champion","meysam","#CR8RRP89G","Ältester",8559,4279
10,832,520,"Grand Champion","HEAD HUNTER","#YC9PRGP20","Ältester",8552,4276
11,247,0,"Grand Champion","MeGa kiNg","#QRY8P8LQ2","Mitglied",8546,2136
12,163,0,"Grand Champion","JUMP3R","#GYYGYYJ2","Vize-Anführer",8505,2126
13,240,0,"Champion","Ali yousef Ali","#8JGU22YR","Mitglied",8403,2100
14,74,360,"Champion","ali","#8UV90L9CU","Ältester",8313,2078
15,206,480,"Champion","داداشی","#J9GU9CCR9","Ältester",8250,2062
16,0,40,"Champion","***MATADOR***","#20PCQPLL","Mitglied",8241,2060
17,38,40,"Champion","h.o.s.e.i.n","#R20GLJ2","Mitglied",8184,2046
18,118,480,"Champion","mehrdad","#JRJGQQQ9Y","Ältester",8094,2023
19,174,40,"Champion","ARAZ","#ULJ9U9V9V","Mitglied",8022,2005
20,780,40,"Champion","erfan_shiri","#L9YYRLG0V","Anführer",8019,2004
21,316,560,"Master III","⅟ɃƗȺĐɆ","#QV909V2GU","Vize-Anführer",7790,934
22,56,120,"Master III","Mehdi.7","#YRC8C8R0V","Vize-Anführer",7762,931
23,0,40,"Master III","..HASAN..","#LGRPC0GGV","Mitglied",7644,917
24,105,80,"Master III","گینگ بلوچ","#GPVJRYJP9","Mitglied",7630,915
25,256,400,"Master III","سینا","#20YU9QCV2","Mitglied",7553,906
26,42,0,"Master III","003","#9VVVY9","Mitglied",7538,904
27,372,480,"Master III","SOREN","#LR8UJP2R","Ältester",7500,900
28,626,600,"Master II","erfan","#YPQ8RRYU8","Mitglied",7457,894
29,0,0,"Master II","manisalı45","#98LVV89C","Mitglied",7384,886
30,148,400,"Master II","MOHAMMAD","#JLV9CPCYQ","Vize-Anführer",7353,882
31,68,80,"Master II","Z.iman","#CGUYYCC2Y","Mitglied",7296,729
32,0,80,"Master II","heru putra abda","#2PQYU8CYU","Mitglied",7287,728
33,653,600,"Master II","▄︻デɛʟʏǟȶօ═══━一☠","#RVC2Q9Y8","Ältester",7238,723
34,580,320,"Master II","Taha","#YLLYP8GQP","Mitglied",7232,723
35,410,400,"Master II","spartan. cof","#2PR9RPPVL","Mitglied",7174,717
36,660,640,"Master II","eliyas","#VYLQCG80L","Mitglied",7132,713
37,378,460,"Master II","ﾖｼﾜﾗ","#9V8JGCUU","Ältester",7121,712
38,363,480,"Master II","king sajjad","#2UV9Q2V8Y","Mitglied",7100,710
39,228,480,"Master II","mohamad_hnr","#UQ0CJY20Q","Mitglied",7060,706
40,0,0,"Master II","Mohammad.09","#CV9PCCURL","Mitglied",7054,705
41,401,120,"Master II","⚜️Richard⚜️","#PLCUJY9LQ","Vize-Anführer",7014,210
42,1222,680,"Master II","yoyoman #2","#890JQQ2CC","Ältester",7000,210
43,10,0,"Master I","amir zombie","#PV9RGU9GC","Mitglied",6880,206
44,216,120,"Master I","مبینا","#JUPVGUPGG","Vize-Anführer",6816,204
45,230,480,"Challenger III","rozhin","#Y8CYURURJ","Vize-Anführer",6313,189
