"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,229,264,"Grand Champion","SAVEDOR ❤️RM","#LUQCRG92L","Yardımcı lider",8560,4280
2,216,0,"Grand Champion","ligbr","#CPGJVYQRU","Büyük",8503,4251
3,36,0,"Champion","tusabedor","#C22PV8QPG","Lider",8362,4181
4,86,208,"Champion","ᴹˣ┊Ｐ么ＰＩㅤϟㅤＦＬＯＷ","#RLY9PU0LL","Üye",8311,4155
5,28,40,"Champion","pasaje famoso","#VL2RGUUVC","Yardımcı lider",8235,4117
6,32,80,"Master III","Ismael x_x","#2R9CG9GRC","Üye",7762,3881
7,26,20,"Master III","TQ BENIJU","#C9U8UV88R","Üye",7668,3834
8,280,210,"Master III","ingecat","#JJR0YR2Y0","Yardımcı lider",7648,3824
9,134,200,"Master III","ElAseCk","#89VVYYQV2","Yardımcı lider",7638,3819
10,175,200,"Master III","EL B¡g Bo0S. PF","#CR8U0Q9Q0","Üye",7532,3766
11,34,80,"Master III","Armandito^-^","#JCV8YGGQ9","Yardımcı lider",7508,1877
12,60,120,"Master II","tusa2","#UYY9QV22Q","Büyük",7331,1832
13,0,0,"Master II","ANGEL","#U2QPQURQV","Üye",7322,1830
14,75,40,"Master II","HostBax","#2YL0R0RC2","Üye",7241,1810
15,42,70,"Master II","Alan Madrigal","#JQ2V998P","Üye",7135,1783
16,0,0,"Master II","LUIS11","#CUVRUQU80","Üye",7130,1782
17,0,40,"Master II","JeovaniOG","#UPL9G2LP9","Büyük",7124,1781
18,181,0,"Master II","✨Paola✨","#JR8UPUCP9","Yardımcı lider",7061,1765
19,25,40,"Master II","crisangel","#JCYGC9VJG","Üye",7031,1757
20,92,120,"Master II","Ivancitoxd","#99UL8YGJ9","Üye",7015,1753
21,8,0,"Master I","xlink","#9LYJYQQQQ","Üye",6957,834
22,0,0,"Master I","OSCAR GAMER","#8GJY2UGRQ","Üye",6912,829
23,136,160,"Master I","Octavio 371","#PRQVUPCLU","Üye",6849,821
24,18,0,"Master I","super cell pro","#9QP8VL200","Üye",6847,821
25,104,120,"Master I","Alexis_Mexi","#RQQUJGUV8","Üye",6845,821
26,18,0,"Master I","JOSE","#JP02VYJ8J","Üye",6827,819
27,16,40,"Master I","❤️PLAGA❤️","#U22RP0U29","Üye",6818,818
28,0,40,"Master I","TONYKROOS","#V9P0UV808","Üye",6773,812
29,0,0,"Master I","ueuejej","#VR089U2LJ","Üye",6772,812
30,191,270,"Master I","Alex","#PYJLR8LPP","Üye",6769,812
31,120,280,"Master I","ErickDv","#8YQQ9UQC0","Üye",6757,675
32,0,0,"Master I","rebeca","#CGL22YCUG","Üye",6699,669
33,0,0,"Master I","ban","#LGPLU2C0L","Yardımcı lider",6596,659
34,11,80,"Master I","baki","#90YVGV9QU","Üye",6542,654
35,0,0,"Challenger III","&gt;&gt;&gt;ISAAC&lt;&lt;&lt;","#PRQUCYV0R","Üye",6493,649
36,339,0,"Challenger III","JAVA","#Y0909PVC","Üye",6459,645
37,26,0,"Challenger III","Juan.M_:)","#RLVLCY0P8","Üye",6285,628
38,70,40,"Challenger III","Micky29","#2LQ9VC0L","Üye",6221,622
39,16,40,"Challenger III","✩Reket","#R2GY29V0R","Büyük",6122,612
40,0,0,"Challenger III","Tarrylets777","#RLVJ2J28P","Üye",6112,611
41,106,160,"Challenger II","gio","#28U8YLUC0","Üye",5946,178
42,10,40,"Challenger II","★∅DeboYu∅★","#8Q9YQPU","Üye",5895,176
43,0,0,"Challenger II","derek","#V8PU0Y9VL","Üye",5867,176
44,16,0,"Challenger II","Dam","#R0RGPRLJP","Üye",5742,172
45,0,0,"Challenger I","Morrxtxo","#U2RYJGYVQ","Üye",5189,155
46,0,0,"Challenger I","NOT_ANGEL","#UP0LU8QP2","Üye",5184,155
