"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","New Mene Zk","#80VRJURVL","Medlem",6840,3420
2,0,0,"Master I","kalreza","#QJR2GCC8C","Medlem",6797,3398
3,0,0,"Master I","Mateus","#VRRJUGRY2","Medlem",6530,3265
4,0,0,"Challenger III","dudu","#RGCYC82","Medlem",6436,3218
5,0,0,"Challenger III","Sword Master","#2C892J0Y9","Medlem",6137,3068
6,0,0,"Challenger III","thiagotw25","#VGPCLJCJ0","Medlem",6030,3015
7,0,0,"Challenger III","that guy","#CLV28CLG9","Medlem",6000,3000
8,0,0,"Challenger III","DarthBlack","#UP2RLGY0Q","Medlem",6000,3000
9,0,0,"Challenger II","vassili","#Q80LR9CU8","Medlem",5938,2969
10,0,0,"Challenger II","DAST","#9UP22Y0JV","Elder",5884,2942
11,0,0,"Challenger II","luan","#V02GVUGYJ","Medlem",5817,1454
12,0,0,"Challenger II","BruxoBrr","#VQP9RL0","Ledare",5730,1432
13,0,0,"Challenger II","leoo_teles","#29V0VQC88","Medlem",5726,1431
14,0,0,"Challenger II","Baki Hanma","#RJLLUY9UJ","Medlem",5652,1413
15,0,0,"Challenger II","morrozin","#20C22LY9J","Medlem",5569,1392
16,0,0,"Challenger I","LV","#UPCCLRQGC","Medlem",5333,1333
17,0,0,"Challenger I","DESTRUIDOR","#PGVURYVQ","Medlem",5218,1304
18,0,0,"Challenger I","krusty","#UYJ8R0CYC","Medlem",5205,1301
19,0,0,"Challenger I","Kyuremzito","#J0PRYVGLG","Medlem",5107,1276
20,0,0,"Challenger I","Yuri","#G9V2LV0VC","Medlem",5096,1274
21,0,0,"Arena 14","rei delas","#VC8QLUR8R","Medlem",4904,588
22,0,0,"Arena 13","GOD OF WAR","#88VC8YUP8","Medlem",4402,528
23,0,0,"Arena 13","Raul boladão","#2U8CJYY0J","Medledare",4299,515
24,0,0,"Arena 12","Poul","#29UQYJ2P8","Medlem",4115,493
25,0,0,"Arena 12","isaque","#CCU0GQCJP","Medlem",4067,488
26,0,0,"Arena 10","RIP_LUIZ","#V28UQPU8Y","Medlem",3283,393
27,0,0,"Arena 9","k1k0z1nh091","#VVQPYQCU9","Medlem",2661,319
28,0,0,"Arena 9","maycon","#V2PGRR0C9","Medlem",2637,316
29,0,0,"Arena 8","mateus","#V0YL8JYGR","Medlem",2494,299
30,0,0,"Arena 8","Isadora","#9PJCP9U","Medlem",2478,297
31,0,0,"Arena 8","13","#V8R0YY9V0","Medlem",2477,247
32,0,0,"Arena 8","@faelzinn6_","#CVC08UQVL","Medlem",2300,230
33,0,0,"Arena 7","sorriso","#V2CJP90V9","Medlem",2065,206
