"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,68,70,"Champion","zyon","#LJQ2JQLY8","Colíder",8072,4036
2,0,0,"Master III","Sabotage 13","#8VV2VQ0UP","Membro",7501,3750
3,0,0,"Master II","Chias26","#2J0C8CC2P","Lider",7233,3616
4,0,0,"Master II","Thiago Tito","#2PV0Q0RRG","Membro",7030,3515
5,0,0,"Master I","vitinhos22","#99GG8GVU","Membro",6594,3297
6,80,64,"Master I","morcego","#8VGQR2JJR","Membro",6532,3266
7,58,80,"Challenger III","Lessinho","#UY8YJQJL9","Membro",6393,3196
8,0,0,"Challenger III","Dani","#UVV98LPPJ","Membro",6065,3032
9,0,0,"Challenger II","ana","#VP8LRVC8P","Colíder",5787,2893
10,0,0,"Challenger I","shock.up!","#YYPRVJUR0","Membro",5362,2681
