"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","theoapple","#LCCQLRQGP","Medledare",8156,4078
2,0,0,"Champion","adria","#22PPG82LG","Medledare",8021,4010
3,0,0,"Champion","Lucky","#CJYC8R0JR","Medledare",8005,4002
4,190,0,"Master III","pablo","#9L2QRGY2","Medledare",7772,3886
5,0,0,"Master III","GinoP€Ñarol","#LJ2JLYCVL","Medledare",7506,3753
6,0,20,"Master III","akon","#P8GRY208C","Medledare",7505,3752
7,52,0,"Master III","TOPS","#8YYG8CU8C","Medledare",7500,3750
8,56,150,"Master II","カットハウス山田","#PV8LYGPVC","Medledare",7452,3726
9,0,0,"Master II","destro19","#28PP2UG2","Medledare",7434,3717
10,0,0,"Master II","osvaldoo","#U9QCYCLG2","Medledare",7210,3605
11,264,172,"Master II","Roby","#PYR09U0RY","Medledare",7113,1778
12,0,0,"Master II","wong","#Y9VPVCQ2","Medledare",7001,1750
13,0,0,"Master II","el tara","#828PJGJCY","Medledare",7000,1750
14,140,180,"Master I","mcdonald trump","#80VPJ8908","Medledare",6653,1663
15,0,0,"Master I","Fenomeno089","#RUUPUGQVJ","Medledare",6628,1657
16,0,30,"Master I","Sempre_No_Name","#UQGQPG0GY","Medledare",6617,1654
17,190,80,"Master I","manu123","#9GVCCU9UC","Medledare",6530,1632
18,0,0,"Challenger III","red","#VJVRY200P","Medledare",6448,1612
19,0,0,"Challenger III","ар","#UQLRQVGL2","Ledare",6173,1543
20,130,144,"Challenger II","ahmex","#88RY2LV9V","Medledare",5788,1447
21,0,0,"Challenger I","RocketBill","#9V8J80G22","Medledare",5202,624
22,0,0,"Challenger I","Immabigboy","#GGUCJYJUL","Medledare",5100,612
23,0,0,"Arena 13","G∆RF","#L9UV92U9J","Medledare",4271,512
24,0,204,"Arena 12","ale","#VVU2QJ8U0","Medledare",3818,458
25,0,0,"Arena 11","GamersPlayers","#RQ2VQV088","Medledare",3495,419
26,0,40,"Arena 10","fikova","#UL8JG0JUQ","Medledare",3141,376
27,0,0,"Arena 10","mar","#ULQP8GUVJ","Medledare",3140,376
28,0,0,"Arena 9","Phantom","#UC8P0RJGJ","Medledare",2662,319
29,0,0,"Arena 8","irmetta","#VLYJ8U0Q8","Medledare",2477,297
30,36,30,"Arena 8","Robs","#VQ208Y88G","Medledare",2330,279
31,0,0,"Arena 7","ilkebabbaro012","#UQG22PUJY","Medledare",2271,227
32,0,0,"Arena 7","pileri","#PUUC89U0U","Medledare",2097,209
33,72,80,"Arena 6","mazzolino","#VLRPJ09GG","Medledare",1811,181
34,0,0,"Arena 10","Cir o leon","#RYYG9UYV8","Medledare",3258,325
