"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,172,0,"Champion","secco 99","#GGJU2CRU","Co-Leader",8034,4017
2,0,0,"Master III","Leisure","#R9J8YC0V","Elder",7561,3780
3,140,170,"Master II","giusy","#JPJQ9LLG0","Elder",7202,3601
4,126,206,"Master II","Leo_Gr¹⁵","#PQJ922L80","Leader",7156,3578
5,0,20,"Master I","smimo134","#99J0LV0YG","Co-Leader",6851,3425
6,0,0,"Challenger III","Nicholas","#LPQVLUY8Y","Člen",6376,3188
7,0,10,"Challenger III","riki 10","#CY90P280","Člen",6210,3105
8,0,0,"Challenger III","nico19ita","#PQPY9PRLJ","Elder",6161,3080
9,20,0,"Challenger III","il pulcino pio","#RPCU0C8RY","Člen",6148,3074
10,0,0,"Challenger III","ronfo","#LVP02CQPL","Člen",6112,3056
11,0,0,"Challenger II","Mastro Vix","#YURUG0QRU","Člen",5785,1446
12,0,0,"Challenger II","Gio85","#RGPUYGC0","Elder",5780,1445
13,0,0,"Challenger II","seba","#GVUPJQVQR","Člen",5679,1419
14,36,24,"Challenger II","marti","#U8VYQ22RR","Člen",5508,1377
15,0,0,"Challenger I","Fabio","#ULPR88VV8","Elder",5330,1332
16,0,0,"Challenger I","P.E.K.K.A","#QC2C9220Q","Elder",5152,1288
17,6,70,"Aréna 9","marco il bello","#UPQGCJC0C","Člen",2863,715
18,0,0,"Aréna 9","elisa","#C908P9Q2C","Člen",2861,715
