"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,580,370,"Grand Champion","yn_xhelo898._","#RCL9GVVUC","Veterano",8901,4450
2,206,360,"Grand Champion","FábíánSSJ","#28YYUP9RR","Miembro",8810,4405
3,126,110,"Champion","elarmaletal2","#PG8CY000","Veterano",8310,4155
4,357,340,"Champion","tony","#U9UQ9RCYJ","Miembro",8057,4028
5,110,120,"Master III","kkiikkee","#PCLC9VY8C","Veterano",7790,3895
6,128,0,"Master III","Frank M.","#R9J2J09LC","Colíder",7739,3869
7,165,0,"Master III","Hertz_LAB","#YLP89GGYJ","Veterano",7676,3838
8,0,320,"Master III","Monkey D.Felipe","#2YUG2LCV9","Miembro",7635,3817
9,78,120,"Master III","Tepicael0yo?","#9V0R8GL9C","Miembro",7527,3763
10,20,120,"Master III","fl4k0","#QLY8GUY8V","Miembro",7521,3760
11,375,340,"Master III","Pampino","#YJ0UGU9PR","Líder",7509,1877
12,321,240,"Master II","leo","#UVJ8R0UUY","Veterano",7326,1831
13,0,0,"Master II","Lü©∆$","#9UCLU9P9L","Colíder",7309,1827
14,94,200,"Master II","felipegcid","#YG2G2C2J","Miembro",7135,1783
15,132,70,"Master II","Panchovita","#8LGQGU209","Veterano",7085,1771
16,222,280,"Master II","☆★javiier★☆","#929UJ89V","Colíder",7032,1758
17,115,80,"Master II","TheMarioS0","#2UJR8JQ20","Miembro",7000,1750
18,106,80,"Master II","hack troll","#8CJCGG8P","Veterano",7000,1750
19,184,328,"Master I","F4K7","#90YLP29LP","Veterano",6928,1732
20,807,592,"Master I","E1EeeeEee","#UJCYRP0J","Miembro",6907,1726
21,40,276,"Master I","chuck norris","#8LPL29UC","Miembro",6884,826
22,26,120,"Master I","jaja so goku","#89UC2RYUV","Miembro",6845,821
23,133,0,"Master I","Bitop","#20JRVUQ08","Veterano",6813,817
24,0,0,"Master I","Najeed008","#8CLYJQ8G","Veterano",6772,812
25,844,560,"Challenger III","EDUARDO ANTONIO","#2CQYV9VC8","Veterano",6463,775
26,76,160,"Challenger III","rodrigo","#QCRYY8C8","Veterano",6381,765
27,0,240,"Challenger III","ameg","#VPRURP9UY","Veterano",6368,764
28,299,0,"Challenger III","ElBiChO¥™°√∆","#J20J82R29","Miembro",6288,754
29,28,0,"Challenger III","paudelacour","#9QRP09PVP","Colíder",6288,754
30,0,0,"Challenger III","@_GHS07_","#LVLG2292R","Miembro",6265,751
31,0,0,"Challenger III","Sergio","#U9YR8L2LV","Miembro",6238,623
32,150,160,"Challenger III","pancho_chilee","#GJQP9V0Q9","Miembro",6225,622
33,18,0,"Challenger III","jekos jesus","#8PCVY00VG","Miembro",6208,620
34,242,200,"Challenger III","☠️ENOMAO☠️","#U9YV028V8","Miembro",6179,617
35,20,40,"Challenger III","23.cristian_08","#LQYQU0UPG","Miembro",6099,609
36,0,0,"Challenger III","CrisTul0n","#JQP02ULYL","Miembro",6095,609
37,30,0,"Challenger II","MellaDiøs","#PLJ0LQRQ2","Miembro",5841,584
38,220,230,"Challenger II","ara","#802UUGQRG","Miembro",5514,551
39,0,0,"Challenger I","alexis","#UYJYGJ9V2","Miembro",5301,530
40,16,240,"Challenger I","Dance","#UQV8PP80V","Miembro",5131,513
