"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,368,40,"Royal Champion","Guerreiro","#GUVR90VVU","Lid",9000,4500
2,108,370,"Grand Champion","Aldo Rodrigues","#8UCQYC00Q","Oudste",8818,4409
3,167,0,"Grand Champion","RdMAS","#2LQCVURYV","Co-leider",8751,4375
4,80,0,"Grand Champion","Yamaziato","#90C28G0C9","Oudste",8614,4307
5,266,0,"Grand Champion","will","#9GU8UR2L9","Oudste",8593,4296
6,348,0,"Grand Champion","giuliano","#82UVUCQC","Lid",8560,4280
7,116,0,"Champion","Dante","#9R2CL0QC","Co-leider",8434,4217
8,152,0,"Champion","Marubia","#98YGR8GVL","Oudste",8401,4200
9,134,440,"Champion","texta","#JUGLURVCJ","Oudste",8350,4175
10,355,500,"Champion","Akaike","#22V8QRVCJ","Oudste",8319,4159
11,166,40,"Champion","opide","#2LYCVP9PJ","Oudste",8244,2061
12,126,220,"Champion","Lord Dudu","#8QCULP00Q","Lid",8229,2057
13,192,420,"Champion","@ViniciusRC_139","#2YJQGJ0YR","Lid",8094,2023
14,52,0,"Champion","eduardo","#RQVYCPYQ","Oudste",8000,2000
15,220,30,"Master III","❤Danii ❤","#9PUL9Q9PV","Co-leider",7931,1982
16,0,40,"Master III","Boladãosz","#90VCQVVJG","Lid",7860,1965
17,599,0,"Master III","Eagle","#JQ8JCQCR","Co-leider",7814,1953
18,38,0,"Master III","¥Peixonauta¥","#GPG9P98GV","Lid",7720,1930
19,164,520,"Master III","Jopa","#8JL20UR","Lid",7679,1919
20,100,0,"Master III","TNT","#220LYPYY8","Lid",7663,1915
21,10,40,"Master III","flor","#G0J299PYG","Lid",7585,910
22,142,280,"Master III","luan","#8QCR0CJLQ","Lid",7560,907
23,132,200,"Master III","BRUNO.B","#2GV0CJVV","Lid",7500,900
24,20,40,"Master II","Carreiro","#LP8CQPQYJ","Oudste",7210,865
25,153,40,"Master II","Flavio Jr.","#28Y0VPYP","Co-leider",7204,864
26,80,160,"Master II","Rfourlaan","#YGJ9PULJU","Lid",7193,863
27,150,400,"Master II","Draig","#P2VJVGLG2","Oudste",7187,862
28,0,0,"Master II","drogbas o mitoo","#89Q980R8P","Lid",7181,861
29,83,40,"Master II","seu trouxa","#GCPQYL289","Lid",7178,861
30,0,0,"Master II","Adrianonna","#LY28CGRLC","Lid",7169,860
31,80,490,"Master II","Danilo","#JVGPY0LYL","Lid",7155,715
32,0,0,"Master II","arrow","#R9PGGR92","Lid",7112,711
33,94,0,"Master II","dean-ambrose","#R0U0VCLV","Co-leider",7005,700
34,341,0,"Master I","Andrea","#8RVR99CVG","Leider",6851,685
35,52,280,"Challenger III","GHOST","#28L09CRC8","Oudste",6233,623
36,252,400,"Challenger II","Bianca","#RUC8C2LRC","Oudste",5826,582
37,96,280,"Challenger I","Witalo","#UQJC298UV","Lid",5022,502
