"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,269,360,"Champion","the gladiator","#20Q8GR0C2","Vize-Anführer",8030,4015
2,378,190,"Master III","bambois_jean","#PR0L8CJL","Vize-Anführer",7747,3873
3,38,0,"Master III","louis 16","#RVUC9R92C","Vize-Anführer",7592,3796
4,412,30,"Master III","- Raptor -","#2JJVG90UY","Vize-Anführer",7588,3794
5,0,0,"Master III","jenish","#RJ9YG92Q","Vize-Anführer",7574,3787
6,268,0,"Master II","#Théof29","#ULY8U0U8Q","Anführer",7004,3502
7,192,80,"Master I","f1","#CV98GUR0J","Vize-Anführer",6906,3453
8,176,0,"Master I","Winnerrrr","#PVP00VPYY","Mitglied",6868,3434
9,20,0,"Master I","iharypotter","#J0GJYUVQU","Vize-Anführer",6554,3277
10,0,0,"Master I","pedro888","#JPG92R9U8","Ältester",6530,3265
11,98,160,"Challenger III","Jacem","#LLYY0JU8Y","Mitglied",6172,1543
12,0,0,"Challenger III","Gurkan_kn","#L92GRR0LY","Vize-Anführer",6147,1536
13,0,0,"Challenger III","paolito.","#GGL88LRGL","Mitglied",6112,1528
14,0,0,"Challenger III","Dream_Torin","#RLJYGQQLC","Mitglied",6089,1522
15,0,0,"Challenger II","ours","#VPJ9P08Y2","Mitglied",5824,1456
16,179,203,"Challenger II","groluche","#CRPP8YPPV","Ältester",5787,1446
17,0,0,"Challenger II","Croco","#U2LJP9LYG","Ältester",5656,1414
18,68,0,"Challenger II","DIGSTON","#YJ2QRYPGG","Ältester",5604,1401
19,0,0,"Challenger I","AlexaMtz88","#JGUG2J8YY","Mitglied",5190,1297
20,58,0,"Challenger I","#RugbyFFR^","#VRQLYPUL2","Vize-Anführer",5151,1287
21,28,0,"Challenger I","danou","#QQRRPRCYU","Vize-Anführer",5080,609
22,0,0,"Challenger I","miguelmc","#JY20JULGV","Ältester",5030,603
23,0,0,"Arena 14","TT SEINHOR9_","#L089R0Q2G","Mitglied",4736,568
24,28,80,"Arena 13","verratti790","#RCJYQ98UL","Mitglied",4426,531
25,0,0,"Arena 13","alexx","#VY8VYGL2G","Mitglied",4300,516
26,20,0,"Arena 13","driss","#RVVJ0Y2YL","Mitglied",4261,511
27,64,240,"Arena 11","#mama17","#V0GGU2PJQ","Vize-Anführer",3659,439
28,140,290,"Arena 10","diego45o","#VQ8LJCVGY","Mitglied",3092,371
29,0,0,"Arena 9","kellian vhb","#9CQJGP82U","Mitglied",2807,336
30,158,400,"Arena 9","Azwe33","#VCPV9JLLQ","Mitglied",2747,329
31,0,0,"Arena 8","romos25yy","#VV9YQ22C8","Mitglied",2487,248
32,136,480,"Arena 8","Kelyan","#VQPVRJYUJ","Ältester",2472,247
33,48,0,"Arena 8","niezniszczalny","#CUJ20LRJP","Mitglied",2450,245
34,73,110,"Arena 8","yvann","#YLCRYG8G","Mitglied",2445,244
35,32,30,"Arena 8","otman","#UR0RJVJ2G","Mitglied",2300,230
36,26,60,"Arena 7","vignasse","#URP9CUL20","Mitglied",2289,228
37,0,0,"Arena 7","Thobe","#8UJRRJCP","Mitglied",2219,221
38,0,0,"Arena 7","ach_195","#VPQLUYPVU","Mitglied",2214,221
39,0,0,"Arena 7","$Nolan$","#CVCRYUJYG","Mitglied",2190,219
40,0,0,"Arena 7","eyupsefa","#U9QJ9U0LU","Mitglied",2185,218
41,20,90,"Arena 7","Darck wolf","#VPQ2YG98Q","Mitglied",2117,63
42,0,0,"Arena 6","camm'","#UPQVLJG9Q","Mitglied",1900,57
43,14,0,"Arena 6","Nathan3","#CU80G9QJP","Mitglied",1873,56
44,20,40,"Arena 6","zino","#V2PYQU2QY","Mitglied",1870,56
45,0,40,"Arena 5","arimanius","#UQUY8922R","Mitglied",1514,45
46,0,20,"Arena 5","loulou","#V90LLC088","Mitglied",1463,43
47,0,0,"Arena 5","fady","#URJ299292","Mitglied",1453,43
48,0,0,"Arena 5","bob","#ULRQCV82V","Mitglied",1397,41
49,60,120,"Arena 5","Liam_bgn","#VQGUJ0RCQ","Mitglied",1369,41
50,0,0,"Arena 4","baren","#CCYG0V9U9","Mitglied",1144,34
