"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,196,0,"Royal Champion","kp","#UPJ02RV9","Üye",9000,4500
2,204,40,"Royal Champion","Takezoo","#8JVQ9LVLG","Yardımcı lider",9000,4500
3,218,80,"Royal Champion","ジョニー( ´ ▽ ` )ﾉ","#2U9UL288G","Büyük",9000,4500
4,233,0,"Royal Champion","ポン•龍チェル","#9GUVG2V","Yardımcı lider",9000,4500
5,124,0,"Royal Champion","グーグー","#YUP2CVP0","Üye",9000,4500
6,0,40,"Royal Champion","てやんでい","#YQGCVQV2U","Üye",9000,4500
7,0,0,"Royal Champion","uuuy","#CCJ09RU90","Üye",9000,4500
8,226,20,"Grand Champion","ゴリントン","#82GQ898VG","Lider",8801,4400
9,318,0,"Grand Champion","ニャンコ先生","#88P88CPLQ","Üye",8581,4290
10,192,0,"Champion","ジン","#8P0L20Y0J","Yardımcı lider",8492,4246
11,305,0,"Champion","もすもすもももも","#PVPRG08V0","Üye",8331,2082
12,300,440,"Champion","ウータン","#8PRPRJ80U","Üye",8321,2080
13,524,0,"Champion","タユタ","#2LUY08YGC","Üye",8313,2078
14,88,160,"Champion","ヤマサ鳳凰","#9R80G20Q","Üye",8238,2059
15,80,390,"Champion","タッペイ","#9J98R0V80","Üye",8180,2045
16,16,200,"Champion","はなやま","#P0QPCJV02","Üye",8177,2044
17,0,0,"Champion","ひろー","#98UYJ9VR","Üye",8169,2042
18,2,40,"Champion","まえけん","#P92RVVRG","Üye",8089,2022
19,20,40,"Champion","tatsubon","#L0YRJR8PC","Büyük",8000,2000
20,0,0,"Master III","ユーチューバー","#L2VJ09C8","Büyük",7894,1973
21,0,0,"Master III","虎吉","#2UUCRGJGV","Üye",7862,943
22,32,40,"Master III","こま","#9U0RCJJVR","Büyük",7848,941
23,64,80,"Master III","ハコダテ","#YUVVCRG8P","Üye",7841,940
24,74,320,"Master III","トーマす","#99CJQLU90","Üye",7711,925
25,0,0,"Master III","このそ","#PJ2P99LL0","Üye",7620,914
26,190,500,"Master III","☆DEEP☆","#Y0YYCCJP","Büyük",7585,910
27,58,160,"Master III","あきら","#PUGJGUGJ","Üye",7521,902
28,0,0,"Master III","たもきち","#2C89V29VC","Büyük",7500,900
29,0,0,"Master III","無課金一筋","#2UUP029RJ","Üye",7500,900
30,56,200,"Master II","カリンジーナ","#20PCUGR22","Üye",7297,875
31,86,320,"Master II","よしき","#LCYQU00Y","Üye",7260,726
32,0,0,"Master II","まお2","#LRRV929P","Büyük",7221,722
33,148,420,"Master II","ナツパパ","#2PJUY0GR","Üye",7190,719
34,8,0,"Master II","なかむー","#2U2UJ2CUG","Üye",7175,717
35,0,0,"Master II","ПараВозЬ","#L9Y2C8QL","Yardımcı lider",7157,715
36,0,0,"Master II","ちあも","#P9QCY8YCP","Üye",7106,710
37,0,120,"Master II","koraichiro","#8C90G0YJY","Yardımcı lider",7067,706
38,0,0,"Master II","みっき〜","#9QCQJYC0V","Üye",7034,703
39,0,0,"Master II","はげはげわんわん","#JGP0UR8Y","Üye",7000,700
40,8,40,"Master I","おちゃジーナ","#2GQ82LLRU","Üye",6797,679
41,32,160,"Master I","コニータ","#8R8P22PVJ","Yardımcı lider",6725,201
42,0,0,"Master I","星ザクロ星","#2G0QQL90J","Üye",6719,201
43,0,0,"Challenger III","YFM","#20822PJ2C","Üye",6405,192
44,0,0,"Challenger III","クレイジーパピヨン","#8RR2YYQC","Üye",6397,191
45,0,0,"Challenger III","シム兄","#RR8PQL9J2","Üye",6000,180
46,0,0,"Challenger II","りすぐら","#L2RR8CYCQ","Üye",5874,176
47,0,0,"Challenger II","まっきー","#9LU02CGR","Yardımcı lider",5750,172
48,8,0,"Challenger II","船田豆介","#9CUQCPR82","Üye",5684,170
49,0,0,"Challenger I","エース","#JG8CQ0CR","Yardımcı lider",5627,168
50,0,0,"Challenger I","JUDE","#2CVVCJQCJ","Üye",5177,155
