"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,272,160,"Master III","bogsvojevjere","#RQ2UPJQ0V","Membro",7530,3765
2,82,0,"Master III","iyokevin","#8LRR0L0CC","Membro",7500,3750
3,36,0,"Master II","flama","#8GGJYUVU","Membro",7377,3688
4,315,280,"Master II","pol","#Y2C9VJJG","Membro",7084,3542
5,0,0,"Master II","tiburón","#R08PCJJRJ","Membro",7063,3531
6,158,320,"Master I","*MOHAMED*","#2YL000QUV","Membro",6861,3430
7,133,80,"Master I","Torpedo7070","#Q28VYLR8","Membro",6691,3345
8,18,0,"Master I","VLLR","#JV2GQULVU","Ancião",6679,3339
9,250,0,"Master I","Nietzsche","#2CLUJUVYJ","Lider",6595,3297
10,208,176,"Master I","javi","#LUGLC002U","Membro",6561,3280
11,8,120,"Master I","RENP KING","#GVVCUQCJR","Membro",6529,1632
12,0,0,"Master I","infernal777","#8G802R8RU","Membro",6508,1627
13,172,80,"Challenger III","miguel_ls","#LJQCQVVU","Membro",6346,1586
14,373,320,"Challenger III","paula","#8JRG0VVJG","Membro",6262,1565
15,163,280,"Challenger III","nauvzet","#VJQCRC90P","Membro",6176,1544
16,87,160,"Challenger III","Pesadilla","#P8QQVQVR0","Membro",6165,1541
17,126,0,"Challenger III","niko","#QYPYCY9VL","Ancião",6152,1538
18,0,0,"Challenger III","gianna","#JPYJGUQJP","Membro",6148,1537
19,402,328,"Challenger III","Nacho1999","#PL8JC2J","Membro",6131,1532
20,68,120,"Challenger II","ajuzgado","#829JJYRG","Ancião",5852,1463
21,74,240,"Challenger II","jijijija","#UCJ0YYYQG","Membro",5807,696
22,597,422,"Challenger II","aitorfc10","#V2QQUP8U","Membro",5786,694
23,0,40,"Challenger II","CABTIN.NONO","#299Y0RJQP","Membro",5749,689
24,24,40,"Challenger II","Raspa","#2VULLYUY0","Membro",5665,679
25,52,80,"Challenger I","marc bx","#CL9L82VLP","Membro",5427,651
26,0,40,"Challenger I","Martinfdez","#8VGYPRRJ9","Membro",5388,646
27,0,0,"Challenger I","AndruciA","#PPP22L9U8","Ancião",5333,639
28,0,80,"Challenger I","aminajarabi","#2C080URYG","Membro",5319,638
29,68,80,"Challenger I","LOUREIRO M","#Y8PLCU2VV","Membro",5124,614
30,36,56,"Challenger I","DavidDuran20","#9VVLQC28","Membro",5083,609
31,0,10,"Challenger I","Christian","#9U80R8RCG","Membro",5083,508
32,0,160,"Challenger I","TT|aratzz⚡","#LVQCUJYR2","Membro",5066,506
33,118,200,"Challenger I","Dan2611","#YLQLLVYJU","Ancião",5012,501
34,114,160,"Arena 14","_BABICAT_","#R208VPJQV","Membro",4842,484
35,84,120,"Arena 14","Albgame","#8G8V9JVP","Membro",4834,483
36,39,0,"Arena 14","Sander27","#UP2R0RC2R","Membro",4744,474
37,0,0,"Arena 13","wkek","#J0YYQL88C","Membro",4447,444
38,412,320,"Arena 13","cesped_valido33","#VC00CU2JC","Membro",4310,431
39,0,0,"Arena 13","ADRIAN22__","#R02LVG9VY","Membro",4302,430
40,0,0,"Arena 13","Callu","#UL08UYCJV","Membro",4230,423
41,45,40,"Arena 13","⭐⭐⭐","#V98GVCRRU","Membro",4200,126
42,0,40,"Arena 12","alvawa12","#UR89R2G2Q","Membro",3948,118
43,0,0,"Arena 12","calamardo.es","#Y0V8G88CR","Membro",3864,115
44,0,0,"Arena 12","miguelito","#C8ULRLJYG","Membro",3800,114
45,0,0,"Arena 11","yasser270","#QR8Q2UP8Q","Membro",3676,110
46,108,190,"Arena 11","Alex P-YT","#2VPLG9PV8","Membro",3659,109
47,21,40,"Arena 11","InachoTP","#JUURVLLJ9","Membro",3609,108
48,0,0,"Arena 11","Adrián","#U8YQCGG29","Membro",3603,108
49,311,320,"Arena 11","marian999","#CJV2LQPQL","Membro",3415,102
