"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Angel El Jefe","#P8R88JGCL","Ledare",8008,4004
2,0,0,"Master III","FAZE_EL TUNDE","#Y2RVJCULJ","Medledare",7591,3795
3,0,0,"Master II","Supercell","#200GCJYG2","Elder",7444,3722
4,0,0,"Master II","LGriffleFace","#CVVCY9RLJ","Elder",7329,3664
5,56,110,"Master II","elek-trick","#2VGQL0JY","Elder",7323,3661
6,0,0,"Master II","mjp","#J8RRC2UGQ","Medlem",7238,3619
7,126,10,"Master II","palimantry2","#JUGRJVRYG","Elder",7222,3611
8,0,0,"Master II","elchapo","#99GG8YJ8J","Medledare",7181,3590
9,0,0,"Master II","David","#Q2C20CR8L","Medledare",7102,3551
10,24,0,"Master II","PeytonM 6","#98C2CRRJ","Elder",7086,3543
11,18,56,"Master II","Shadow","#J2C00JGG9","Medledare",7001,1750
12,0,0,"Master II","Ly","#9CPL0PPQV","Medlem",7001,1750
13,0,0,"Master I","vincent","#20UCVQVUJ","Medlem",6722,1680
14,90,144,"Master I","wow","#VYPPUQLVJ","Medlem",6709,1677
15,84,144,"Master I","charlesr2005","#9U8CPYV9Y","Medledare",6615,1653
16,0,0,"Master I","Smokey","#L8PUQPPU","Medlem",6500,1625
17,0,0,"Challenger III","JamS","#JQC890V","Elder",6205,1551
18,0,0,"Challenger III","INUKE_231","#9JRLURRQP","Medledare",6177,1544
19,0,0,"Challenger III","さたやまはたな","#UURRG9RQU","Medlem",6101,1525
20,0,0,"Challenger III","Puppet7873","#J0VY0GLP9","Elder",6097,1524
21,18,40,"Challenger III","fortatty12","#PCRC0RPY8","Medlem",6060,727
22,0,0,"Challenger III","Elverdugo","#LGP9JY2JU","Medledare",6006,720
23,16,0,"Challenger II","Atomicthom15","#JVUYR82GY","Medlem",5801,696
24,0,0,"Challenger II","Reeber","#202YYYQYU","Medledare",5691,682
25,24,0,"Challenger II","hog rider","#RJ28QVPLG","Elder",5647,677
26,0,0,"Challenger II","ASHRULES","#VYCY2CQ99","Medlem",5592,671
27,0,0,"Challenger I","FAZE_PINGU","#PQ8LC9QUR","Medledare",5391,646
28,0,0,"Challenger I","#ЕШЕК","#CQ20UC88Y","Medlem",5285,634
29,0,0,"Challenger I","punza","#RRVLU8CRV","Medledare",5262,631
30,0,0,"Challenger I","calebha","#JUVC9LUCU","Medledare",5186,622
31,16,0,"Arena 14","Mr. Pebbles","#V80UCCR9P","Medlem",4712,471
32,0,0,"Arena 12","El Mero frijol","#Y0LUL8RYG","Medledare",3820,382
33,0,0,"Arena 9","Angel","#YGRV0QJG","Medledare",2946,294
34,0,0,"Arena 9","Samara","#P9JG9YVQP","Medlem",2783,278
35,0,0,"Arena 9","Noob2pro","#JYJC2Q902","Medlem",2768,276
36,16,30,"Arena 9","King Leoric","#UGJR08G8R","Medlem",2750,275
37,0,0,"Arena 7","Crunchy","#UL0G0YGG9","Medlem",2087,208
38,0,0,"Arena 7","Sr.Julian","#CCU0R0CUU","Medlem",2035,203
39,0,0,"Arena 7","nalle","#VJ8GCCQUU","Elder",2034,203
40,0,0,"Arena 6","AftSquirrel","#UVR00UPV9","Medlem",1691,169
41,0,0,"Arena 5","yahirklan","#VLJJP0PCR","Medledare",1490,44
42,0,0,"Arena 5","badboy19","#V2CC0PLVV","Medlem",1453,43
43,0,0,"Arena 5","．．","#UPCU9VG92","Medlem",1425,42
