"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,18,0,"Master I","ylux","#PPYC0GYUP","Member",6878,3439
2,0,0,"Challenger III","leal","#U8J028QUV","Member",6234,3117
3,8,0,"Challenger III","Dino","#JCLVVPP0Q","Member",6233,3116
4,10,24,"Challenger III","Escarpira","#CY02Q0RQ0","Member",6156,3078
5,0,0,"Challenger III","samuel gut","#2LQRPPRQ0","Member",6028,3014
6,8,20,"Challenger II","alexprogiga-cha","#CRLJPPP2P","Member",5532,2766
7,0,0,"Challenger I","Gustavo 17","#UVQVRVL0U","Member",5089,2544
8,0,0,"Arena 8","Ferwars","#VL8V29LRG","Member",2532,1266
9,0,0,"Arena 4","REY RELQ","#VU8YVC9PU","Member",1157,578
10,0,0,"Arena 4","escarbadientes3","#VLG8G8YU0","Member",1142,571
11,0,0,"Arena 5","alexantielpro@g","#CG0GUR8YU","Member",1414,353
12,0,0,"Arena 6","alexanderpr o,4","#CLP9QURRR","Leader",1600,400
13,0,0,"Arena 6","Escarpira","#UP8Q02QGY","Member",1657,414
14,0,0,"Arena 5","عبود المدمرمعط","#JCQPULJJL","Member",1506,376
