"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","phx","#8YC900JRC","成员",7626,3813
2,0,0,"Master III","GABRIEL MAIA^_^","#2LGQJGGGL","成员",7593,3796
3,0,0,"Master III","kaio","#RC08VG8V","成员",7591,3795
4,57,0,"Master III","⚡️naabxx⚡️","#JLVYV0QQ8","副首领",7588,3794
5,0,8,"Master II","Sogeking7342","#CCVPU9Y0P","成员",7216,3608
6,28,20,"Master II","MT JUSE","#PUV9PYJU8","首领",7116,3558
7,0,0,"Master II","gladiador","#C0R9PY98Q","成员",7030,3515
8,0,0,"Master I","LUIS FERNANDO","#JURU2GJ2","成员",6917,3458
9,0,0,"Master I","PedroLucasPL","#90YYR2V9U","成员",6789,3394
10,0,0,"Master I","Kxngzy","#L9R0QRVRR","成员",6619,3309
11,0,10,"Master I","Alexandre Alves","#9LYJ2Q9VJ","成员",6609,1652
12,0,0,"Master I","eli roiale 007","#Y8JCGV0C","成员",6599,1649
13,0,0,"Master I","mAtEuS","#R8QVQV2GY","成员",6590,1647
14,0,0,"Master I","Alexandre","#98JJJVGV0","成员",6500,1625
15,21,0,"Challenger III","tobias","#V9PPJ28L8","成员",6468,1617
16,0,0,"Challenger III","BolíviaAX","#VQVJQJR92","成员",6423,1605
17,0,0,"Challenger III","✌GUSTAVO✌","#8L2RL9LVJ","成员",6362,1590
18,0,0,"Challenger III","Gustavo","#C22G2P98R","成员",6347,1586
19,0,0,"Challenger III","Luff","#RV0R9J09","长老",6340,1585
20,0,0,"Challenger III","Fa extreme","#9GJV9PP8G","成员",6321,1580
21,0,0,"Challenger III","Sousa ratox","#JG8R9QGLV","成员",6264,751
22,0,0,"Challenger III","RedSpot","#RJVRQCQ9U","副首领",6226,747
23,0,0,"Challenger III","Guilla_chama_22","#UVCJJ0Q9Y","成员",6223,746
24,0,0,"Challenger III","Tiago.S","#28VV0LCU9","成员",6164,739
25,0,0,"Challenger III","SoledByK4uê","#PPL88U8U8","成员",6147,737
26,0,0,"Challenger III","L3nd4ri0","#LVUCG0GYJ","成员",6088,730
27,0,0,"Challenger III","♡YGOR NTJ♡","#9PQ2PYRVJ","成员",6065,727
28,0,0,"Challenger III","Jonas","#2J0GUUGCR","成员",6030,723
29,0,0,"Challenger III","RuanZ18","#YLL8QL9L","长老",6004,720
30,10,30,"Challenger II","Yuri","#QP8J8P8PU","长老",5907,708
31,0,0,"Challenger II","Zero","#2GP9VVJUV","成员",5903,590
32,0,0,"Challenger II","joao otavio","#P8JYUJYC","长老",5793,579
33,0,0,"Challenger II","guga","#88LCYJC20","成员",5593,559
34,0,40,"Challenger II","Vladimir Putin","#JLVY9JYPV","成员",5521,552
35,0,0,"Challenger I","MKC","#8092JYVPC","成员",5419,541
36,0,0,"Challenger I","luquinhasdoplay","#RJQJPYVVG","成员",5317,531
37,0,0,"Challenger I","juninho007a","#PUYU2L8QY","成员",5312,531
38,0,0,"Challenger I","he ت","#G09L8YU8V","长老",5246,524
39,0,0,"Challenger I","kauaGg","#2RLV99G9R","副首领",5173,517
40,0,0,"Challenger I","PERLLATO","#J9VQ2Q09V","成员",5129,512
41,0,0,"Challenger I","danillo","#2R99CCVJU","成员",5107,153
42,0,10,"竞技场 14","тαяιк 繁","#LJ0VG2PR0","成员",4820,144
43,0,0,"竞技场 12","kkjkuroki","#UJC9P8V2U","副首领",3800,114
44,0,8,"竞技场 11","leon mito","#L2JYV8PQC","成员",3655,109
45,0,0,"竞技场 11","Coronelx","#UYYGYUYUJ","副首领",3562,106
46,0,0,"竞技场 7","gamba","#V0J8YCCPP","副首领",2157,64
47,0,0,"竞技场 1","Sanchez 11","#UCGQ99JGU","副首领",122,3
48,0,0,"竞技场 10","srjash","#U2UGCVRJJ","成员",3008,90
