"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,40,"Royal Champion","jeje","#VGJV9RPJG","长老",9000,4500
2,46,0,"Champion","* @SKINUTE_MC *","#2Q8GR9U90","长老",8087,4043
3,108,80,"Master III","mg combatente","#UVUQLUPRQ","首领",7762,3881
4,0,0,"Master III","Lesco Brandon","#8UPLUGQU","成员",7676,3838
5,80,40,"Master III","tibelsonʕ•̫͡•ʕ","#R29PP92PL","副首领",7674,3837
6,48,120,"Master III","Natan","#2URGGPGG","副首领",7538,3769
7,30,0,"Master II","DarkOmega","#CQJRLJQQY","副首领",7164,3582
8,0,0,"Master II","neilez2","#VRL9LVJ90","长老",7150,3575
9,98,120,"Master II","isaias","#V8C09QYYU","长老",7091,3545
10,21,80,"Master II","jdm","#UYLYUYQ0P","成员",7030,3515
11,100,0,"Master I","Samuel","#VGUCVUJG8","副首领",6840,1710
12,326,200,"Master I","matador74","#VLLYPRPJ2","副首领",6836,1709
13,394,208,"Master I","lucas","#QRL2RRRPJ","长老",6816,1704
14,61,80,"Master I","kl_","#CQG2GLLYQ","成员",6744,1686
15,138,120,"Master I","Abacaxi 333","#QCQ29P28Q","成员",6724,1681
16,0,150,"Master I","diego","#GG0CLVJ8R","成员",6652,1663
17,0,0,"Master I",":((((((( toma n","#CVRR22UG2","成员",6636,1659
18,134,200,"Master I","دوغلاس@","#UPCGCJQ80","长老",6601,1650
19,0,0,"Master I","stadnik","#8VU028Y9G","成员",6593,1648
20,78,40,"Master I","Jhonatann","#J09QVPRCV","长老",6590,1647
21,0,0,"Master I","ţřāňğůïłäø¹²³","#Q20U8JGUP","成员",6572,788
22,0,0,"Challenger III","$04R3s","#QV09UL8YP","成员",6381,765
23,50,0,"Challenger III","tob","#VJJJ8892Y","成员",6380,765
24,16,40,"Challenger III","Flame_Razer","#80L2C9UU9","成员",6378,765
25,0,40,"Challenger III","destruidormor","#UPCRLGU2Y","长老",6232,747
26,0,0,"Challenger III","GO BAN$","#YV022GCR2","成员",6178,741
27,24,0,"Challenger III","renato","#U9CY0UPV2","长老",6086,730
28,79,80,"Challenger III","RENILDO careta","#2JLLQ9J2U","成员",6061,727
29,110,0,"Challenger III","Smith♪⁷⁷⁷","#U09P9G8LG","成员",6048,725
30,0,0,"Challenger II","trikas-","#VJLQRQLLJ","成员",5558,666
31,0,0,"Challenger II","cranio","#UL8CVGU9L","成员",5506,550
32,0,0,"Challenger I","ALEZINNN","#J2L98Y9J","成员",5460,546
33,10,140,"Challenger I","Galo011","#UQRRJ8980","成员",5360,536
34,20,40,"Challenger I","lsilva052","#VLQ0RJGJP","副首领",5336,533
35,83,60,"Challenger I","caio","#VJGQCC98J","长老",5274,527
36,26,120,"Challenger I","ARMAGEDOOM_07","#U0R98CYYY","副首领",5165,516
37,116,120,"Challenger I","Ruan Master YT","#JPJLLPR8C","成员",5000,500
38,159,200,"竞技场 14","kalango","#UPLPYGLQ9","成员",4811,481
39,20,40,"竞技场 14","Ricardo","#2YUYR8JCR","成员",4711,471
40,0,0,"竞技场 14","FX_??????ff","#U0L2GYQ9G","成员",4693,469
41,0,0,"竞技场 13","OldFish","#VU9PQP82G","长老",4389,131
42,0,80,"竞技场 13","Willvr","#9C0PR8QCU","成员",4359,130
43,90,40,"竞技场 13","milerr","#CV0LQ2YLL","成员",4257,127
44,0,0,"竞技场 12","Pedro cabeçabig","#VUPRPUVGU","成员",4098,122
45,30,0,"竞技场 12","Aezin♤","#U90UVR9GG","成员",3811,114
46,0,0,"竞技场 11","santoswq","#ULJGGVPUU","成员",3555,106
47,36,30,"竞技场 8","Fernando","#VLVYGUYC9","成员",2439,73
