"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","TG MACIEL","#R9L9L22C8","Medlem",6216,3108
2,0,0,"Challenger II","Maciel 2.0","#82U2J8RY","Ledare",5771,2885
3,0,0,"Challenger I","DGARCIA07","#YYGRYRY8J","Medlem",5138,2569
4,0,0,"Challenger I","Arza","#9L9CGV8R","Elder",5001,2500
5,0,0,"Arena 14","NewMac1els","#9UULPJG9C","Medlem",4793,2396
6,0,0,"Arena 12","SiMeGanasSosGay","#J08U88VCJ","Medlem",3830,1915
7,0,0,"Arena 7","Ceci♧","#RJGV8G22L","Medlem",2002,1001
8,0,0,"Arena 10","Cholos","#9PYGCPVL","Medlem",3163,1581
9,0,0,"Arena 2","laurentbarrios","#RP2P08GUU","Medledare",397,198
10,0,0,"Arena 6","simio_cabezon10","#YQRLQ9YJU","Medlem",1676,838
