"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,106,34,"Champion","Rompiko","#LC2LUCRJ9","القائد",8222,4111
2,0,16,"Master III","ShadowRanger107","#82P08UY2J","كبير",7532,3766
3,8,90,"Master II","hugh","#2RGYG80P8","قائد مساعد",7000,3500
4,10,40,"Master I","MetalGeek819","#8PR08LU8R","كبير",6742,3371
5,0,0,"Challenger III","Zicaro","#GRLC82L0G","عضو",6438,3219
6,20,10,"Challenger III","dcd c gagné","#YY8G808QV","قائد مساعد",6243,3121
7,0,0,"Challenger III","Totoy","#QVUQJCJL2","عضو",6217,3108
8,0,0,"Challenger III","hmmcharale","#GU8G28P8G","قائد مساعد",6127,3063
9,0,0,"Challenger III","Denta","#LJ9UJR28","كبير",6033,3016
10,0,0,"Challenger II","evan92","#90YG80PU","عضو",5640,2820
11,0,0,"Challenger II","KOGODA","#UJ98JGRL2","عضو",5500,1375
12,0,0,"الساحة 8","enzo","#UGL8Y8LRL","عضو",2515,628
13,0,0,"الساحة 6","adrien2006","#QR2GYUPC","عضو",1911,477
14,0,0,"الساحة 6","natlepro22","#VPJYP0JLR","عضو",1842,460
15,0,0,"الساحة 6","charles 433","#CLQCPPYUG","قائد مساعد",1695,423
16,32,30,"الساحة 6","minou","#ULV0GQ2GG","عضو",1659,414
17,20,20,"الساحة 5","terror","#2000CV0L8U","عضو",1360,340
18,10,12,"الساحة 4","leilou","#U9U0JL80R","عضو",1241,310
19,10,20,"الساحة 4","coucou","#UQPU9VGLJ","عضو",1141,285
20,12,0,"الساحة 3","bât 8","#VUUPJQR8Q","عضو",940,235
21,0,10,"الساحة 3","bonjour","#P9VG00PPU","عضو",937,112
22,0,0,"الساحة 3","zeube","#VCCGVVCL2","عضو",859,103
23,0,0,"الساحة 3","cristal-juju","#V2L0RVJRU","عضو",761,91
24,2,0,"الساحة 3","rafael","#V9Y9GVR2L","عضو",739,88
25,20,10,"الساحة 3","igjdjr","#U8R9UVV2Q","عضو",720,86
26,0,0,"الساحة 3","les plus cool","#UGUUJRC2L","عضو",600,72
27,0,0,"الساحة 3","charlie","#UGJLLP029","عضو",600,72
28,0,0,"الساحة 3","Noham","#VRUY9JR29","عضو",600,72
29,0,0,"الساحة 2","Bot 8","#UQ2RRGYYQ","عضو",516,61
30,0,0,"الساحة 2","clash royale","#CUJY2VCLY","عضو",492,59
31,0,0,"الساحة 2","ruru","#VQ0VJRV9U","عضو",447,44
32,0,0,"الساحة 2","SoUsOu","#UGUC0GVVC","عضو",333,33
33,0,30,"الساحة 2","Frenchie","#UQRL82CVV","عضو",302,30
34,0,0,"الساحة 1","matmanu","#VRLJ2YL9U","عضو",276,27
35,0,0,"الساحة 1","izaak","#UGCU08VQR","عضو",251,25
36,0,0,"الساحة 1","sasou","#VG82PLVPR","عضو",249,24
37,0,0,"الساحة 1","léon","#U8JJJ2PQ0","عضو",245,24
38,0,0,"الساحة 1","el barjo","#VU28PQ8LP","عضو",123,12
39,0,0,"الساحة 1","zorro","#UQGQYPYQ0","عضو",89,8
40,0,0,"الساحة 4","Pyrobut","#QJUJYQ8JL","عضو",1000,100
