"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,75,110,"Master III","Fabián Sandí","#PR0J0L0JY","Membro",7651,3825
2,36,0,"Master III","dan13l_cr","#8P0RPVGJ8","Membro",7630,3815
3,146,40,"Master III","☆Chris☆ DZ","#CY8R9Y8V","Membro",7586,3793
4,58,0,"Master III","Golb255","#LJ9YYLVGR","Membro",7585,3792
5,36,40,"Master III","loko","#8RJ80PGG2","Membro",7500,3750
6,54,120,"Master II","Luigy","#22RG9J2PG","Membro",7270,3635
7,0,0,"Master II","Mistikar","#GCRQLUVYQ","Membro",7187,3593
8,0,0,"Master II","stiven","#20LJ8GUVQ","Membro",7144,3572
9,109,160,"Master II","$YORD$","#VJLUUPQ9R","Ancião",7118,3559
10,74,80,"Master II","Edwin","#U8YR2U09C","Lider",7037,3518
11,0,0,"Master II","clope123wq","#RQJJYJJY8","Membro",7001,1750
12,140,124,"Master I","aisak","#200YGC0C","Membro",6903,1725
13,0,0,"Master I","(STEVEN, P♥️","#GJRJJUVV","Membro",6844,1711
14,0,0,"Master I","franco","#RUQRPRPCJ","Membro",6627,1656
15,20,40,"Master I","ksito ;-)","#88PLRYGJ2","Membro",6588,1647
16,320,0,"Master I","legendary","#JL8Y9PP8","Membro",6555,1638
17,49,240,"Master I","clocksgo","#2CVPQ92G8","Membro",6534,1633
18,8,128,"Master I","League","#VJGR8JV0R","Ancião",6531,1632
19,42,176,"Master I","chino","#VJQQ2V280","Membro",6512,1628
20,106,0,"Challenger III","Fercita &lt;3","#JQUJJ00R","Membro",6360,1590
21,289,240,"Challenger III","LODWING CF.","#UL2PQLGGY","Membro",6204,744
22,0,0,"Challenger III","サンティアゴ","#UV8UP8R0V","Membro",6176,741
23,122,80,"Challenger III","MARY28","#PRVG2QG9J","Membro",6167,740
24,0,0,"Challenger III","SLS ESCANOR!","#GUCV0UYGP","Ancião",6151,738
25,0,0,"Challenger III","killer","#VC9RV8CQ0","Membro",6117,734
26,36,80,"Challenger III","xMIxx","#JUGRPR0G9","Membro",6098,731
27,24,0,"Challenger III","Kevin","#PLQ9QJ8JL","Membro",6088,730
28,0,0,"Challenger II","zoldadoo","#JGPYPJ0PQ","Membro",5885,706
29,42,0,"Challenger II","estb☆","#VU9V9UYQ8","Membro",5869,704
30,0,0,"Challenger II","ALB4NAN0","#JY288JLV2","Membro",5810,697
31,36,0,"Challenger II","YATO003","#JQYYRGL80","Membro",5766,576
32,0,0,"Challenger II","alucard","#G8GVJJJLG","Membro",5676,567
33,16,60,"Challenger II",""WETTAM"","#UV9CULRYR","Membro",5675,567
34,8,0,"Challenger II","skull☆death","#2U0RCV8CP","Membro",5653,565
35,82,110,"Challenger II","marus15Gamer.","#9CJGCGJJ","Membro",5519,551
36,0,0,"Challenger I","simeganaseresgy","#CCJ0C8JLV","Membro",5384,538
37,70,40,"Challenger I","P3P3","#U0GQQ8QUJ","Membro",5210,521
38,10,80,"Challenger I","loko070811","#VPQVLYLQU","Membro",5155,515
39,1,40,"Challenger I","marco","#RU8J2UJGL","Membro",5011,501
40,257,250,"Challenger I","joel","#V20ULVC0U","Membro",5000,500
41,0,0,"Challenger I","Sebastián 1711","#C2P9GQLVV","Membro",5000,150
42,64,120,"Arena 13","DGM","#JV9UQ9J2J","Membro",4458,133
43,18,0,"Arena 13","ggabom","#ULUQGLLRC","Membro",4367,131
44,0,0,"Arena 13","CHENTE","#LUJRGCCY","Membro",4277,128
45,0,0,"Arena 11","Ashley","#J8GLQ8JPC","Membro",3583,107
46,0,0,"Arena 11","Juan_Luis","#VY8R8U99J","Membro",3495,104
47,0,0,"Arena 9","santi211232","#QR2QGUCUR","Membro",2998,89
48,0,0,"Arena 9","Anderson","#U2PPPLGLL","Membro",2875,86
49,0,0,"Arena 9","Maicol","#VYYGUL0YG","Membro",2672,80
50,10,0,"Arena 7","loys","#UYUUQ9GYL","Membro",2008,60
