"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Isaias2007","#2GRJY0QR","Membro",8312,4156
2,0,0,"Master I","Bruno648","#202R8UU8Q","Membro",6651,3325
3,0,0,"Master I","marts","#9JPU2JLV","Membro",6531,3265
4,0,0,"Challenger I","chepito","#2YGYCU9UG","Membro",5197,2598
5,0,0,"Challenger I","feis_mar","#2Y88P98QL","Membro",5178,2589
6,0,0,"Challenger I","Fabri","#889GQPYP9","Membro",5167,2583
7,0,0,"Challenger I","Ebalcaceres25","#29P08QVJG","Capo",5129,2564
8,0,0,"Arena 13","joseph","#YJCC9R9UP","Membro",4321,2160
9,0,0,"Arena 11","Lauren","#RVYC0U8R8","Membro",3638,1819
10,0,0,"Arena 8","cucudita","#JYC2YRJCP","Membro",2421,1210
11,0,0,"Arena 6","sara","#G8RGU0Y9V","Membro",1771,442
12,0,0,"Arena 1","Fercho","#UVLYQQRGR","Membro",151,37
