"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,504,40,"Royal Champion","V.A.R.D.A.R","#22R09CLJJ","Co-leider",9000,4500
2,622,0,"Royal Champion","OGUZHAN","#90VG8982G","Leider",9000,4500
3,89,0,"Master III","EyDUKa","#P98JPJY8J","Co-leider",7819,3909
4,15,40,"Master II","MUZO","#90YQUU0C","Lid",7372,3686
5,74,80,"Master II","doan","#U8GV2YYR","Lid",7346,3673
6,39,620,"Master II","KARTAL17","#2UVC0VUCV","Oudste",7310,3655
7,28,40,"Master II","tuncay","#YUYP2908L","Lid",7143,3571
8,124,240,"Master II","Fearles06","#R8GVCG8V8","Lid",7062,3531
9,78,120,"Master II","Yasin","#CGPJU8YQR","Lid",7033,3516
10,20,0,"Master I","BEDİRHAN","#9PYVUUVPJ","Lid",6797,3398
11,100,180,"Master I","Mehmet Pektaş","#LPLGRJYU","Co-leider",6794,1698
12,206,200,"Master I","Devıl_Free","#G8RVQL229","Lid",6761,1690
13,322,450,"Master I","deniztaylan","#CGJ8GY9Q","Lid",6719,1679
14,212,280,"Master I","EdİzErGiN","#R20V8LQL","Lid",6711,1677
15,83,80,"Master I","yeeyoo0","#8QCGQL2PR","Lid",6709,1677
16,170,160,"Master I","Mega Knight","#80P2URR8R","Lid",6558,1639
17,26,40,"Master I","stinging","#U2Q2LJQ2P","Lid",6542,1635
18,0,0,"Master I","Ashen_One","#GPR0Y90LU","Lid",6501,1625
19,0,0,"Challenger III","ekin","#JVL2JRVYP","Lid",6306,1576
20,158,240,"Challenger III","MR.EREN","#PGVRYYP0R","Lid",6275,1568
21,71,0,"Challenger III","×_•","#CP2YP9LR0","Lid",6201,744
22,474,480,"Challenger III","redkit1907","#CLUJU2R09","Lid",6050,726
23,109,120,"Challenger II","Kerem pkts","#CPCYC902U","Co-leider",5836,700
