"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","RGA","#VVPCGPU","Miembro",7531,3765
2,0,0,"Master II","Danny","#8QUGUC9J2","Miembro",7032,3516
3,0,0,"Master II","⚡Zeusthekiller⚡","#8QCYCJVJU","Líder",7030,3515
4,0,0,"Arena 3","5ur","#V2JVJRPJQ","Miembro",933,466
5,0,0,"Arena 3","Bryant","#VUULQLV9C","Miembro",819,409
6,0,0,"Arena 3","Byron bay","#200G82LV80","Miembro",760,380
7,0,0,"Arena 3","Mateo xD","#UJPC0RR92","Miembro",712,356
8,0,0,"Arena 2","Jenniffer","#UQYGJ8LUQ","Miembro",505,252
9,0,0,"Arena 2","Ellisney","#V2RYCGQ9Q","Miembro",308,154
10,0,0,"Arena 2","5kqm","#UQPC0JPCR","Miembro",300,150
11,0,0,"Arena 1","Emili Vete","#VC92GRQVR","Miembro",154,38
12,0,0,"Arena 1","thiago","#UG2UPRQPP","Miembro",62,15
