"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,218,100,"Champion","rabin","#VYVG82YG","Vize-Anführer",8120,4060
2,80,0,"Champion","Flame Dragon","#28GUCJJ0V","Mitglied",8045,4022
3,297,0,"Master III","flame xuzn","#2Y8LR9V8R","Vize-Anführer",7620,3810
4,154,160,"Master III","rab.....","#CYU0UJC8","Vize-Anführer",7586,3793
5,569,0,"Master III","Darth Vadar","#YGYGC229","Mitglied",7500,3750
6,28,40,"Master III","ujjwol","#GJPJGVY","Anführer",7500,3750
7,296,220,"Master II","KingOfClan(KOC)","#2Q0UVUGU","Ältester",7257,3628
8,247,440,"Master II","A.A.A","#20C99LG2U","Ältester",7234,3617
9,224,392,"Master II","SaNeS","#2P90GPGVJ","Mitglied",7206,3603
10,128,290,"Master II","reezal","#2JUYR009Q","Vize-Anführer",7127,3563
11,242,150,"Master II","Karma","#P8PLQVCU","Mitglied",7017,1754
12,169,120,"Master II","Saronaldoz","#2UCJRGPPR","Mitglied",7002,1750
13,158,190,"Master I","Mr.AnirNalim","#2J8PU9PC","Ältester",6828,1707
14,0,0,"Master I","lollipop","#LVVJ8CVU2","Ältester",6508,1627
15,0,0,"Challenger III","sanjit","#CR0GPJYQ2","Ältester",6283,1570
16,0,0,"Challenger III","chris-top-her","#2YR2LY2UV","Mitglied",6130,1532
17,0,0,"Challenger II","prajwal","#2VQ0GU0U2","Mitglied",5530,1382
18,242,120,"Challenger II","Rasal","#P0R208C2G","Mitglied",5500,1375
19,0,0,"Challenger II","Aniket","#UV9V9JCR","Mitglied",5500,1375
20,0,0,"Challenger I","BIJ2552","#U882989G","Mitglied",5379,1344
21,10,40,"Challenger I","Pani","#UJCQR9RCV","Mitglied",5289,634
22,0,0,"Arena 13","The nish","#VGC8Y9LCR","Mitglied",4503,540
23,0,120,"Arena 13","AabH@","#VLV8P9J2G","Ältester",4269,512
24,0,150,"Arena 13","Khuw@@ Sh@","#UGLPYGR8Q","Mitglied",4230,507
25,0,120,"Arena 13","lord sagar","#VCR2UPCR2","Ältester",4228,507
26,0,0,"Arena 13","Ari","#VJ88RCRJ8","Ältester",4201,504
27,0,0,"Arena 12","nicu","#VRVGG2JJJ","Ältester",4106,492
28,58,40,"Arena 12","Rai","#JYRQR8G8V","Mitglied",4103,492
29,0,0,"Arena 12","Rinchen","#GVPUU8QJG","Ältester",4040,484
30,0,192,"Arena 12","anuj donna","#ULJUGRLGV","Mitglied",3959,475
31,0,0,"Arena 11","samyog don","#U9LRCQGLP","Ältester",3667,366
32,344,463,"Arena 11","shyam","#UQJVGVUU9","Ältester",3615,361
33,0,0,"Arena 11","MuEl","#P0JC8R0LJ","Ältester",3572,357
34,155,280,"Arena 10","jk","#CJRYJL2UP","Ältester",3260,326
35,0,0,"Arena 10","SAGAR PUN","#VR0JY2GVJ","Ältester",3148,314
36,0,0,"Arena 10","ujjwa","#VPVGJQU20","Ältester",3071,307
37,0,0,"Arena 10","manjil acharya","#C2PGJV9R","Mitglied",3065,306
38,0,40,"Arena 10","Fire*Nischal","#V22RUCCQ9","Ältester",3028,302
39,0,0,"Arena 9","nirey","#ULG0L9C8P","Ältester",2846,284
40,26,30,"Arena 9","Knight Rider","#P2UPJ0PQP","Mitglied",2816,281
41,0,0,"Arena 8","Lady Don","#U90C9G2PC","Ältester",2539,76
42,11,30,"Arena 8","sanskar","#UQYRRL2VL","Mitglied",2476,74
43,0,0,"Arena 8","the king","#9UQCRGLVL","Ältester",2419,72
44,44,0,"Arena 7","☻︎♥︎♥︎The fire","#CG2GG2GJ9","Mitglied",2116,63
45,0,0,"Arena 6","coffinggx","#VQRY2VPJ8","Mitglied",1715,51
46,0,0,"Arena 6","prabin","#VYCL89U90","Ältester",1651,49
47,0,0,"Arena 5","UdayShrestha","#UQCL0GQG9","Ältester",1510,45
48,0,0,"Arena 4","Aloner","#V2QGVC08R","Ältester",1167,35
49,0,0,"Arena 3","sandesh","#V2RYG990Y","Mitglied",900,27
50,0,0,"Arena 2","Gost of India","#VLRVC892G","Mitglied",405,12
