"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,40,"Grand Champion","Kbtheviper","#C9ULLQV2U","Medledare",8712,4356
2,48,40,"Grand Champion","ANDY","#PU9L0QG0U","Medlem",8668,4334
3,258,360,"Grand Champion","Joms","#G08PV99","Medledare",8525,4262
4,76,200,"Champion","Gael•_•Gamezzz","#990LV09V","Elder",8206,4103
5,44,120,"Champion","⚽Leo Gates⚽","#8UCJYG808","Medledare",8061,4030
6,24,0,"Champion","MASHMELLO","#9VCJ8P8CP","Elder",8000,4000
7,196,200,"Master III","ＳｏｙＣｈｉｖａ","#YQY0YV8P0","Medlem",7586,3793
8,144,240,"Master III","Riley","#2R0G9J0G","Medledare",7562,3781
9,112,160,"Master III","KARLLOS.A","#GYJQURQYU","Medledare",7532,3766
10,110,80,"Master III","Edenilson","#JRJCCVJUC","Medledare",7500,3750
11,0,40,"Master II","christian bm","#2JY09VJVG","Medlem",7471,1867
12,38,0,"Master II","yamiiob","#L8PP8PL8","Elder",7336,1834
13,0,0,"Master II","Alexis","#8Q2RPJP0C","Medledare",7302,1825
14,384,380,"Master II","xFreshDani","#8YJPC90V0","Medledare",7301,1825
15,136,280,"Master II","OMAR","#CPGRUC0L","Elder",7291,1822
16,148,232,"Master II","⚡ElPro⚡","#99R99G8LY","Ledare",7181,1795
17,50,0,"Master II","julio1837","#YP002UU8R","Medlem",7135,1783
18,18,0,"Master II","Dezma","#9828QP8P0","Medlem",7116,1779
19,310,200,"Master II","GrayishWig","#22VPVRPGR","Medledare",7103,1775
20,52,200,"Master II","TITANIA","#CRQY2QVRJ","Medledare",7101,1775
21,0,0,"Master I","marquex23","#2UPV8VLJP","Medlem",6782,813
22,32,0,"Master I","Luiz","#LG9U8G2PV","Medlem",6759,811
23,26,0,"Master I","Eduardo","#UL8GVP28R","Medlem",6750,810
24,0,0,"Master I","adrew22jaja","#QQP98RYGJ","Medlem",6748,809
25,0,0,"Master I","palomino t mato","#YVJGJ90LR","Medlem",6698,803
26,10,0,"Master I","Angel SC","#R889GYLPP","Medlem",6694,803
27,176,0,"Master I","Santi","#CP0LUJLQJ","Elder",6682,801
28,0,0,"Master I","calavera ☠️","#V0R0VRQPC","Medlem",6621,794
29,10,0,"Master I","tbabasfrank","#JRRJL2PLJ","Medlem",6540,784
30,218,360,"Master I","SOLDIER ZL","#PGR98UGU","Medledare",6500,780
31,8,0,"Challenger III","_XAXLXEX_","#CJC8Y9LCU","Medledare",6295,629
32,0,0,"Challenger III","The King*...*","#QUQRUL2UR","Medlem",6288,628
33,0,0,"Challenger III","torde","#VGL0J0YPY","Medlem",6265,626
34,0,0,"Challenger III","jamie","#2VV90QL","Medlem",6253,625
35,0,0,"Challenger III","isai","#UURV0UJYQ","Elder",6192,619
36,0,0,"Challenger III","ALF","#LLJRQJ2QP","Medlem",6162,616
37,546,0,"Challenger III","ivan fabiano","#LUUQURCYY","Medledare",6154,615
38,34,80,"Challenger III","angel","#PVUL0LQCJ","Medledare",6030,603
39,26,80,"Challenger II","Angel","#J0ULY20VU","Medledare",5701,570
40,0,0,"Challenger II","Mango","#U2Y8CRUYL","Elder",5679,567
41,54,0,"Challenger II","ANIMETRIX","#VP0UYRCRP","Medlem",5532,165
42,20,120,"Challenger I","FreshLight✨","#R0Q2RYRRJ","Medlem",5391,161
43,36,80,"Arena 14","LTANGEL2269","#CUY9GLLVJ","Medledare",4937,148
44,162,160,"Arena 14","jess628","#VGVJL2RP0","Elder",4786,143
45,0,0,"Arena 14","zeus234","#U8PVVGYYP","Medlem",4660,139
46,152,0,"Arena 14","Risas","#VJUU0LU9U","Elder",4600,138
47,0,0,"Arena 12","punkischief","#J0CJ9CPQ0","Medlem",4158,124
48,0,0,"Arena 12","noe","#UCL0V0YRG","Medlem",3924,117
49,0,40,"Arena 11","Fer :D","#V2RY2QR0G","Medlem",3525,105
50,26,0,"Arena 10","ØMÂŘ","#VVPG2PCL0","Elder",3269,98
