"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Árion BR Sapeca","#8PL8QCQ89","Vize-Anführer",9000,4500
2,424,210,"Champion","TUiCA","#20VPYGLU9","Vize-Anführer",8000,4000
3,120,0,"Master III","vc perdeu!","#L2898V9V2","Mitglied",7898,3949
4,105,350,"Master III","Filipe","#LPQ0GV","Ältester",7831,3915
5,54,200,"Master III","L@RI$$@","#2V2PY29JU","Mitglied",7646,3823
6,168,160,"Master II","caru","#U29QQGVRJ","Mitglied",7023,3511
7,288,240,"Master I","noturno","#CVRGVCUQV","Mitglied",6603,3301
8,219,220,"Challenger III","Isaac newton","#GYL00VCL9","Anführer",6320,3160
9,352,240,"Challenger III","pereira","#VP08QQCGJ","Mitglied",6155,3077
10,157,0,"Challenger II","⚔️renan⚔️","#QYRUVPP0Y","Mitglied",5648,2824
11,89,440,"Challenger II","20MATAR","#9RPGPCC82","Mitglied",5594,1398
12,31,40,"Challenger II","JULIO×","#QJCP80UJ8","Mitglied",5524,1381
13,0,0,"Challenger I","Otavio","#VLG88VCJL","Mitglied",5367,1341
14,112,10,"Arena 13","Leon ferroz","#VCPC80JPC","Mitglied",4213,1053
15,589,340,"Arena 12","!salatiel.reg","#Y2829UC0Q","Mitglied",4039,1009
16,10,206,"Arena 12","Alves17","#VQJR8YVJC","Mitglied",3807,951
17,110,96,"Arena 11","@019_gustavo_7","#UG9YP8P9Q","Mitglied",3617,904
18,61,0,"Arena 11","generalsbK","#VRQGJ00YG","Mitglied",3596,899
19,0,40,"Arena 11","DoisPzin ²","#QCLJY20L9","Mitglied",3494,873
20,147,80,"Arena 10","Apollotestr","#VPLG00GR2","Mitglied",3365,841
21,0,30,"Arena 10","matador","#V0YQUJ8PC","Mitglied",3226,387
22,391,426,"Arena 10","PEDRO HENRIQUE","#UGLLJ80PQ","Mitglied",3098,371
23,0,0,"Arena 10","Sharzs","#VJG8QV0U9","Mitglied",3087,370
24,43,60,"Arena 10","Eduardopvp","#VL8802JRP","Mitglied",3044,365
25,0,0,"Arena 10","João","#VYG99JL0G","Mitglied",3034,364
26,122,120,"Arena 9","Nathany26b","#YJ2CGRYRY","Mitglied",2867,344
27,66,30,"Arena 9","Jubileus","#CQCUV8YLG","Mitglied",2774,332
28,34,30,"Arena 9","aimbot","#UCCR2VGGP","Mitglied",2720,326
29,0,0,"Arena 9","tsukii","#CLUQJUQGP","Mitglied",2667,320
30,62,60,"Arena 8","raridade_22","#VUCV9C298","Mitglied",2478,297
31,0,30,"Arena 8","cleitin","#200QVQJ2UY","Mitglied",2425,242
32,0,0,"Arena 8","humbeto","#VL0RURLGL","Mitglied",2355,235
33,0,0,"Arena 8","latrell","#VL90R8VQU","Mitglied",2307,230
34,40,116,"Arena 8","biel","#VLYVQ2JUG","Mitglied",2300,230
35,0,0,"Arena 7","SANTACRUZ","#VQ29Y2J80","Mitglied",2241,224
36,26,30,"Arena 7","Miguel","#VJPV9Q82G","Mitglied",2203,220
37,0,0,"Arena 7","slowzinn","#V82099C2V","Mitglied",2140,214
38,0,0,"Arena 6","lucas","#UGQ0G2JGY","Mitglied",1966,196
39,0,0,"Arena 6","Taida","#U9VQP8RC9","Mitglied",1882,188
40,0,0,"Arena 6","miguel","#VCPC89J2V","Mitglied",1764,176
41,66,60,"Arena 6","j.e.s.u.s.","#UG2V002UP","Mitglied",1753,52
42,0,0,"Arena 6","BuzzyFahh","#VLYGVL8PL","Mitglied",1638,49
43,10,20,"Arena 6","IAmTheBiel","#YJG99CLVY","Mitglied",1600,48
44,28,40,"Arena 5","gaby","#CCV29C90U","Mitglied",1522,45
45,0,0,"Arena 5","DarkMoon40","#VYC29UG20","Mitglied",1446,43
46,0,0,"Arena 5","sombra","#P8RYVYLJJ","Mitglied",1426,42
47,0,0,"Arena 5","Dark_slay3r","#VYC92PLVG","Mitglied",1315,39
48,0,0,"Arena 4","Ntzin","#VQ29PPVUG","Mitglied",1222,36
49,0,0,"Arena 4","Kaká","#V8092V02Q","Mitglied",1178,35
50,0,0,"Arena 4","Crayze","#UQ2U9VVYL","Mitglied",1087,32
