"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Grand Champion","⚜️⚔️Alexander⚔️","#28Q0YG8VQ","Medlem",8714,4357
2,128,60,"Champion","Mike the Grate","#VYJYGQPL","Elder",8030,4015
3,0,0,"Master III","Hog Rider King","#GQUYJG8Q","Medlem",7616,3808
4,0,0,"Master III","Ashres","#20LURJJU2","Medlem",7500,3750
5,0,0,"Master II","CookieMasterYT","#2CPQYLU2","Ledare",7452,3726
6,0,0,"Master II","scronkgun","#GUV28J8","Medlem",7320,3660
7,0,0,"Master II","Eissa Light","#8VLLJ9QU8","Medlem",7293,3646
8,0,0,"Master II","MAVERICK","#GRYJ9YCQ9","Medlem",7292,3646
9,0,0,"Master II","luunbuun","#LQ29UPJGJ","Medlem",7090,3545
10,0,0,"Master II","The Best TT","#8U0Q2CCRJ","Medlem",7030,3515
11,0,0,"Master II","iChillEt","#RC892VPC","Medlem",7000,1750
12,68,50,"Master I","lame","#JQRG8CJJY","Medlem",6830,1707
13,0,0,"Master I","meera","#VQU99JY9","Medlem",6799,1699
14,0,0,"Master I","24andMe","#RVL2VUJ9L","Medlem",6741,1685
15,0,0,"Master I","DoyerMoi","#YU089PU2Q","Elder",6602,1650
16,168,30,"Master I","OkayPlaer","#RJ28VUC9P","Medlem",6531,1632
17,0,0,"Master I","itzyeboiiiiiiii","#RLCQ2RPRC","Medlem",6531,1632
18,0,0,"Master I","faust","#RLUYU2JCQ","Medlem",6500,1625
19,0,0,"Challenger III","A1steaksauce","#P0RP00JU9","Medlem",6373,1593
20,50,60,"Challenger III","HarryKaneGoat","#UPY2JJ2L8","Medlem",6330,1582
21,0,0,"Challenger III","duoioioi","#J0JCJG0UL","Medlem",6251,750
22,0,0,"Challenger III","Epic Gamer Boi","#YC9YP9002","Medlem",6200,744
23,0,0,"Challenger III","Kojo","#JQJJYQR8J","Medlem",6192,743
24,0,0,"Challenger III","s1n1st3rlad","#GJ0222RGC","Medlem",6149,737
25,0,190,"Challenger III","LifeContinues","#ULGPLC0P8","Medlem",6115,733
26,0,0,"Challenger III","kj","#JVVQGP9Y","Elder",6094,731
27,0,0,"Challenger III","PreboardPro","#YPPRL8RC0","Medlem",6000,720
28,0,0,"Challenger II","EmAssasin","#YP9R8JLJ","Medlem",5788,694
29,0,0,"Challenger II","Shadow Archer","#LP8QLC8L","Medlem",5771,692
30,0,0,"Challenger II","haffie","#PVRGC9C8J","Medlem",5685,682
31,0,0,"Challenger II","chaeyoung","#JR8RR0QPU","Medlem",5642,564
32,0,0,"Challenger I","Jun","#92L29QGV","Medlem",5381,538
33,0,0,"Challenger I","spawnercyclr","#JVR28L2LP","Medlem",5158,515
34,0,0,"Challenger I","FeverPlayz","#QJJCLRV8L","Medlem",5128,512
35,0,0,"Arena 14","alvustad","#J0QG9YGQG","Medlem",4715,471
36,0,0,"Arena 13","AmogusMan","#V0PCV9VJ8","Medlem",4233,423
37,0,0,"Arena 12","Desi","#CR2JVUQVR","Medlem",4046,404
38,0,0,"Arena 11","AvocadoGamingXD","#GVR9GLQL","Medlem",3448,344
39,30,74,"Arena 9","richards","#VLVCCY9UC","Medlem",2896,289
40,0,0,"Arena 9","amir","#ULVJ2V88Y","Medlem",2875,287
41,0,0,"Arena 6","Snackyboy","#R098YCJCC","Medlem",1717,51
42,0,0,"Arena 5","Nemaz!","#CY9R20Y8Q","Medlem",1497,44
43,0,0,"Arena 4","chunkymunky","#YP2GJ9LLU","Medlem",1242,37
44,0,0,"Arena 3","valencibruh","#VUCLY9PCV","Medlem",840,25
