"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Jorgeyboy","#RV28GJLP0","Co-leader",7589,3794
2,20,0,"Master III","&lt;c4&gt;Crunchy✔︎","#LPYU8YQY8","Member",7503,3751
3,0,0,"Master II","Shadow","#2QJ8VC88","Elder",7081,3540
4,0,20,"Master I","julianthepro219","#YCPPUJ090","Leader",6652,3326
5,28,0,"Challenger III","Truenoxd14","#QQ8JLJ8L0","Elder",6150,3075
6,0,0,"Challenger III","☆cristo◇☆","#CC9QGVUUR","Elder",6040,3020
7,0,0,"Challenger II","Wasssup:)","#CP8900QCP","Elder",5766,2883
8,0,8,"Challenger I","kirito","#P8C9PRR2V","Elder",5001,2500
9,0,0,"Arena 12","Crunchy☻︎","#CRPLVCUJ0","Elder",4091,2045
10,0,20,"Arena 10","Kevin_99213","#JLY99PJGP","Member",3099,1549
11,0,0,"Arena 10","PREPARA EL CULO","#ULVVCVQ9G","Elder",3082,770
12,0,0,"Arena 6","ogkk","#U0UVQRPU9","Elder",1758,439
13,0,0,"Arena 5","josn","#JPRC8LGVV","Elder",1500,375
