"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Tobi","#C2PGRGU0Y","Ancião",6923,3461
2,0,0,"Challenger II","GustavowM","#2RG0YGRC","Lider",5819,2909
3,0,32,"Challenger II","MK Mike ICEGANG","#CCQV9JJQ8","Colíder",5812,2906
4,18,0,"Arena 13","lucas@07","#9Y0PCGGCJ","Membro",4474,2237
5,0,0,"Arena 9","shikamaru","#C28QL88V9","Membro",2644,1322
6,0,0,"Arena 8","gustavx","#U2GYC9PY0","Membro",2424,1212
7,18,0,"Arena 8","GUTINHO","#9CQ2CJV82","Membro",2349,1174
8,6,0,"Arena 7","matheusoficial1","#YP0QGUYL","Membro",2087,1043
9,0,0,"Arena 7","cabeça","#U2R929UP8","Membro",2000,1000
10,0,0,"Arena 6","loki","#200P0P8VRC","Membro",1865,932
11,0,0,"Arena 6","sad grilo","#R0JP22RQ0","Membro",1851,462
12,0,0,"Arena 6","yoshinori","#U98PYG0J9","Membro",1809,452
13,0,10,"Arena 6","Wellingto","#QJPJ20PP0","Ancião",1792,448
14,0,0,"Arena 6","Biliko0800","#ULVRQPVUP","Membro",1780,445
15,0,0,"Arena 6","GAMBOA","#UQLY92CLU","Membro",1691,422
16,0,0,"Arena 2","blaksmoke","#UYCPQYRLG","Membro",376,94
17,0,0,"Arena 6","_gustavo9","#VU00PPJLV","Membro",1648,412
