"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Lennxy","#8JCPUP099","Membre",7055,3527
2,60,100,"Master II","333TheKing333","#PQV8VURYJ","Membre",7033,3516
3,108,116,"Master II","King Karlo","#8JRYC9C8J","Membre",7007,3503
4,8,40,"Master I","MeisterManu","#88QJVP9JY","Membre",6860,3430
5,0,0,"Master I","Ultramadmax2505","#899URG2PV","Membre",6806,3403
6,0,0,"Master I","NcdoT","#8R0P0UGL","Membre",6765,3382
7,0,0,"Master I","Grüffelo","#29GJ0UP8P","Membre",6647,3323
8,0,0,"Master I","theoneMaxi","#RCQ8PV9PG","Membre",6510,3255
9,70,110,"Master I","Gaffal","#RUL9RGUGP","Membre",6502,3251
10,46,0,"Challenger III","DerRoffel","#PRP0LCU29","Membre",6427,3213
11,0,0,"Challenger III","leon sedlak","#R0GUQGUY0","Membre",6298,1574
12,0,0,"Challenger III","JuliG06","#20GY8LRLP","Membre",6297,1574
13,98,68,"Challenger III","Avatar","#V2P82LGQ8","Membre",6110,1527
14,0,0,"Challenger III","I AM THE BOSS","#8QGUV9V89","Membre",6056,1514
15,0,0,"Challenger III","Moxy12","#QG99C290L","Membre",6008,1502
16,0,0,"Challenger II","IronGecko","#2UQVGR8Y","Membre",5956,1489
17,0,0,"Challenger II","therealgyy","#GRCGLJYQY","Membre",5833,1458
18,0,0,"Challenger II","Gamerolek","#PVUYGURYU","Membre",5814,1453
19,0,0,"Challenger II","泣いた","#L9LGYV0G8","Membre",5776,1444
20,0,0,"Challenger II","nohandMTB✌️","#CP08RPQJ8","Membre",5691,1422
21,0,0,"Challenger II","clesh400","#P8RJ0PYQP","Membre",5654,678
22,0,0,"Challenger I","Florian","#C92V08J9","Membre",5460,655
23,0,0,"Challenger I","Bertl","#8VLVG009L","Membre",5436,652
24,0,0,"Challenger I","Gehtdichnixan:)","#LRJJGYYRQ","Membre",5411,649
25,0,0,"Challenger I","Edi 8","#2CJL0QLL","Membre",5333,639
26,0,0,"Challenger I","Safin","#8PLLQR9PY","Membre",5153,618
27,0,0,"Challenger I","(^o^)-Eki","#YCGJJY0UL","Membre",5114,613
28,0,8,"Challenger I","F2p Hitman","#JRVUJQU2R","Membre",5069,608
29,0,0,"Challenger I","Chaosleon_HD","#P8PGY2P0","Membre",5049,605
30,0,0,"Challenger I","Screamkilerarmy","#G8Q9LVYP8","Membre",5030,603
31,0,0,"Arène 14","playhead","#PLJU0CLUC","Membre",4914,491
32,0,0,"Arène 14","DieKrähe","#YUGPJYVG0","Membre",4638,463
33,0,0,"Arène 14","Timo","#JL90U0L2G","Chef",4603,460
34,0,0,"Arène 13","jdo","#JP9L8RQPY","Membre",4408,440
35,120,82,"Arène 12","Wohlmuther#10","#CL9P0YGP","Membre",4013,401
36,14,0,"Arène 12","cosma","#UJ2LCPV2V","Membre",4011,401
37,0,0,"Arène 12","buxi ist schwul","#JC8UU8RGL","Membre",3978,397
38,0,0,"Arène 12","Try-_-Domi","#GULYLCQGV","Membre",3973,397
39,0,0,"Arène 12","alex","#YCG8Y0Q89","Membre",3891,389
40,0,0,"Arène 12","Leon","#GVY0QQ28","Membre",3891,389
41,0,0,"Arène 12","Christoph","#PQCQ0LC2G","Membre",3850,115
42,0,0,"Arène 12","9log 0074","#99P9R2L2Q","Membre",3829,114
43,0,0,"Arène 12","golem","#J8JYY2RL2","Membre",3800,114
44,0,0,"Arène 13","angrydrag","#9GVPYPYJ","Membre",4562,136
45,0,0,"Arène 14","lolo","#2G8LQL9LP","Chef adjoint",4757,142
46,0,0,"Arène 14","eXcuseee","#20YJLYG0R","Membre",4934,148
47,0,0,"Arène 12","H4x0rus","#C20PQVP8","Membre",3800,114
48,0,0,"Arène 13","niki f2P","#GJRCCY9JR","Membre",4293,128
49,0,0,"Arène 12","madara","#RJGJ0UJ22","Membre",3860,115
50,0,0,"Arène 13","M#","#PR2GJQ88C","Membre",4567,137
