"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,520,360,"Royal Champion","Gio","#R0RUGVP8","Leider",9000,4500
2,0,0,"Grand Champion","Guidey","#RGQ8JRLR","Lid",8500,4250
3,78,40,"Master III","Zix","#Q2RGJY0Y","Co-leider",7905,3952
4,82,50,"Master III","TooMuchAle","#QRPJVQGY","Lid",7798,3899
5,76,0,"Master III","Darrius","#2GUY200R","Lid",7782,3891
6,124,320,"Master III","MACH CHIGGEN","#22UJ29PRG","Co-leider",7655,3827
7,201,40,"Master III","Xander","#CJLJUV88C","Lid",7530,3765
8,247,280,"Master II","BARBIE","#9LPQGYGU","Oudste",7000,3500
9,521,520,"Master I","pickletickle","#U9JJGGR82","Co-leider",6907,3453
10,174,80,"Master I","LfouzJemK","#GP0UGP2GJ","Lid",6831,3415
11,98,230,"Master I","TheGamerGames","#RGJLRLGL2","Lid",6610,1652
12,487,0,"Master I","waylolz","#RUQGCJGPV","Oudste",6602,1650
13,0,0,"Master I","Spartan","#PVQ2JUPU","Lid",6587,1646
14,52,120,"Challenger III","FirenightMini","#R2QRY29J2","Co-leider",6336,1584
15,0,0,"Challenger III","towerdestroy3r","#V98GYJVU9","Lid",6274,1568
16,107,160,"Challenger III","HolyPho","#G9U2V000Y","Lid",6166,1541
17,0,0,"Challenger III","Thunder_776","#8UU2GY2QU","Lid",6151,1537
18,0,0,"Challenger III","ArkVideosYea","#CVPLVJUPQ","Lid",6121,1530
19,0,0,"Challenger II","Kenny","#UYVR20U8R","Lid",5867,1466
20,134,80,"Challenger II","Woodsy Bro","#GUJPQ00VC","Co-leider",5847,1461
21,62,80,"Challenger II","DaChikenMastr24","#2GJL880V2","Lid",5791,694
22,12,80,"Challenger II","12","#R9VUGQUPL","Lid",5755,690
23,395,200,"Challenger II","yes","#UY2YVLGVV","Lid",5716,685
24,61,80,"Challenger II","scars","#U0LGVPLYG","Oudste",5699,683
25,7,0,"Challenger II","tempobooster","#UYCQJ9Y2L","Lid",5500,660
26,346,0,"Challenger I","FTM_Brett","#9UPLU2U9L","Oudste",5406,648
27,39,240,"Challenger I","Tall_mouthwash","#VPJYGRRQL","Lid",5339,640
28,8,40,"Challenger I","hayden","#PV0CUCJUC","Lid",5332,639
29,312,120,"Challenger I","onyx","#JG2G9LVG0","Lid",5315,637
30,0,0,"Challenger I","synjan","#RJ8JC8UGC","Lid",5287,634
31,28,0,"Challenger I","MLN.KHAN","#89G9J0U90","Lid",5242,524
32,18,80,"Challenger I","Shinzo","#82Q8Q0PJP","Lid",5067,506
33,66,120,"Arena 14","Brady","#2PRLY8PL","Lid",4669,466
34,0,0,"Arena 14","Bee_lavish224","#J02LLPU2R","Lid",4630,463
35,0,0,"Arena 14","kalborn","#QVRQPUYRR","Lid",4620,462
36,348,405,"Arena 13","yosefda1","#VYU0JGLCU","Lid",4436,443
37,0,0,"Arena 13","ayaydidin","#V8J8VVQLV","Lid",4421,442
38,71,440,"Arena 12","Christian","#GURJVVLGY","Lid",4079,407
39,0,0,"Arena 12","BIG GG","#UCY2CQPUJ","Lid",4063,406
40,188,240,"Arena 12","Maybe","#U9200Q929","Lid",3874,387
41,39,40,"Arena 12","Acot23","#VLQ00Q98L","Lid",3826,114
42,0,0,"Arena 11","Kafupi","#LQ822GC2","Lid",3679,110
43,143,280,"Arena 11","me","#VQP28L2C8","Lid",3646,109
44,87,160,"Arena 11","ShadowCalf","#UYVJRQCJQ","Lid",3637,109
45,140,160,"Arena 10","Hollow","#2LGLPUYPP","Lid",3193,95
46,0,0,"Arena 9","Cyro","#CUCL2RULC","Lid",2903,87
47,6,0,"Arena 9","cosmonymous","#U0CGRCQJJ","Lid",2774,83
48,18,180,"Arena 8","Jayyy","#Y9JQ9P8G0","Lid",2407,72
49,0,30,"Arena 7","a miner :)","#PLUQRCPLJ","Co-leider",2076,62
50,0,40,"Arena 12","LoganLoki","#Y22C2LYGP","Lid",3800,114
