"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,44,20,"Champion","Marko","#8YC0Q90Y0","Capo",8300,4150
2,28,0,"Champion","Aca","#Q08P8JGUQ","Co-capo",8284,4142
3,36,40,"Champion","vlajkic","#PU0C9LY22","Membro",8162,4081
4,0,0,"Champion","SnopDog","#9LRR08UY9","Membro",8066,4033
5,62,120,"Master III","Никола Ђ.","#88Y920P2","Membro",7728,3864
6,54,0,"Master III","pacTamoh","#LRVVQV0PU","Anziano",7691,3845
7,44,0,"Master III","Grey Ghost","#JGYUCQVP","Membro",7612,3806
8,44,0,"Master III","Highduke","#Q2JLJRPVL","Anziano",7607,3803
9,0,0,"Master III","DejanGamer","#8CYCLG0UP","Membro",7566,3783
10,0,0,"Master III","BuBo","#G9P09UGUC","Membro",7560,3780
11,54,0,"Master III","Царевић Марко","#LJCRQQYY2","Anziano",7500,1875
12,0,0,"Master III","MJ","#LJ08PJLY9","Membro",7500,1875
13,0,0,"Master II","Martinez15","#2V802CR92","Membro",7420,1855
14,16,40,"Master II","Чукче","#2UL09LCV9","Membro",7378,1844
15,10,0,"Master II","rade","#2QLQRY9C2","Co-capo",7330,1832
16,0,0,"Master II","ljubo","#RU8C009Y","Membro",7221,1805
17,42,40,"Master II","ogi king","#RRQPJYP8C","Membro",7169,1792
18,0,0,"Master II","Clash of neca","#8PQJYGRCU","Co-capo",7092,1773
19,36,80,"Master II","Limun","#88C90JUQV","Co-capo",7059,1764
20,0,40,"Master I","siddartha","#89LCY9LQU","Anziano",6842,1710
21,0,0,"Master I","chocolate lord","#QYVPGJ8V9","Membro",6708,804
22,0,0,"Master I","PavleProRASTURA","#2U0PCQPVC","Membro",6671,800
23,0,0,"Master I","Bez milosti","#CV2UYCPR2","Membro",6664,799
24,0,0,"Master I","djokakralj","#G8P0Y9UQQ","Membro",6500,780
25,0,0,"Challenger III","glupimir2.0","#98LGYYGCP","Membro",6340,760
26,0,0,"Challenger III","Boki","#LCCUQ9CL0","Membro",6308,756
27,0,0,"Challenger III","mateja127","#L2RRVPGVP","Membro",6296,755
28,0,0,"Challenger III","MRCO","#89P8CRVVQ","Membro",6144,737
29,10,0,"Challenger III","DAMJAN CAR","#LPY8YRRG2","Membro",6093,731
30,0,0,"Challenger III","zonga","#Y0RCP02P0","Membro",6090,730
31,0,0,"Challenger III","luka-_-xd","#YQ0UPLRC0","Membro",6000,600
32,0,0,"Challenger III","WinningMage","#JV9Q9RP0Q","Membro",6000,600
33,0,0,"Challenger II","Udzei","#GQJ092JJP","Membro",5822,582
34,0,0,"Challenger II","NOLO","#RJYCP0QUJ","Membro",5810,581
35,0,40,"Challenger II","crazyhyena","#VU98YYCLG","Membro",5597,559
36,64,40,"Challenger I","Ludak","#8J2C8QP29","Membro",5090,509
37,0,0,"Challenger I","The one","#VUYVQLJ8Y","Membro",5063,506
38,0,0,"Challenger I","Cevap","#V2GG9JU2Y","Membro",5030,503
39,0,0,"Arena 14","vuk","#PQV0R980","Membro",4945,494
40,0,0,"Arena 14","mimaMiloš","#CLQCVCJ2","Membro",4659,465
41,0,0,"Arena 14","miki","#JQ98LCCGJ","Membro",4600,138
42,0,0,"Arena 13","miki","#VJRRQ29CG","Membro",4368,131
43,0,0,"Arena 13","ninasss","#UJPYPVYYQ","Membro",4353,130
44,0,0,"Arena 13","pavle milojević","#8RU9JPJV8","Membro",4347,130
45,0,0,"Arena 13","Pajkan.","#PLG8RL0GJ","Membro",4291,128
46,0,0,"Arena 13","Lolimomomol","#CG999Y9U0","Membro",4240,127
47,36,80,"Arena 12","-╭∩╮(◣_◢)╭∩╮-","#GLY8UV29P","Membro",4014,120
48,0,0,"Arena 12","ika","#RR88Q28UR","Membro",3978,119
49,0,40,"Arena 11","kovaceevviic","#U2U0LG9PG","Membro",3655,109
50,0,0,"Arena 11","viktor","#UPRRQJ0Q0","Membro",3716,111
