"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Royal Champion","-Fun#Clash-","#C88UGRQUR","Medlem",9000,4500
2,0,0,"Grand Champion","NastyGirl ★","#2GGYVYU2R","Medlem",8659,4329
3,0,0,"Champion","BoomBoom","#CRG09Q0YR","Medlem",8153,4076
4,272,220,"Champion","jm","#8YC00PR9P","Medlem",8029,4014
5,72,0,"Champion","YO69","#8J8QVLQC","Elder",8018,4009
6,146,230,"Master III","jhd71","#880UULGQG","Ledare",7805,3902
7,90,0,"Master III","ouinouin99","#U00Y2GR0C","Elder",7767,3883
8,36,0,"Master III","victor","#8GG2LQL0","Medledare",7616,3808
9,186,200,"Master III","matos","#P8CQ9LJ8V","Medlem",7569,3784
10,170,160,"Master III","Théo du 63","#YVUQ8J09L","Medlem",7501,3750
11,206,336,"Master II","adam34","#8VVL0R90","Medlem",7403,1850
12,8,40,"Master II","Yaka","#CVQGCYL2Y","Medlem",7337,1834
13,230,360,"Master II","snopgt","#GUYLUPCU","Medlem",7292,1823
14,82,40,"Master II","hh","#QUPQ2JQGQ","Elder",7252,1813
15,384,320,"Master II","Alderick","#U029JCURQ","Medlem",7249,1812
16,64,80,"Master II","nicollos","#8UGYGCCQ","Elder",7226,1806
17,0,40,"Master II","vmay400","#CUQYC9029","Medlem",7204,1801
18,347,224,"Master II","le valois 1","#JLQG02GR9","Medlem",7017,1754
19,0,0,"Master I","‹c4›spitshyy‹/›","#J0GLGRLQ0","Medlem",6798,1699
20,0,0,"Master I","chuuchoo","#P2QQR9LGV","Medlem",6790,1697
21,0,0,"Master I","nohan","#Y0PLP9R","Medlem",6757,810
22,0,0,"Master I","@/link/","#RRC0ULQRL","Medlem",6731,807
23,65,120,"Master I","RGN_-","#C8JL9L22J","Medlem",6728,807
24,130,184,"Master I","triii ","#882GYV","Medlem",6686,802
25,86,80,"Master I","Night_twitch","#Q8PJ2P2JC","Medlem",6563,787
26,48,40,"Master I","jaya","#9RJYPRJL","Medlem",6554,786
27,0,0,"Master I","cha","#Q0PP29RQR","Medlem",6534,784
28,54,0,"Master I","sushi","#2R2VYRYQP","Medlem",6500,780
29,36,0,"Challenger III","seb","#9CP2CC8UG","Medlem",6331,759
30,96,240,"Challenger III","asked","#C8QL8PCUQ","Medlem",6303,756
31,0,0,"Challenger III","drooky","#C2GR90992","Medlem",6274,627
32,16,40,"Challenger III","takiry78","#LVC99JPUJ","Medlem",6096,609
33,0,0,"Challenger II","Fritstar 78","#29PPQV8UU","Medlem",5804,580
34,0,0,"Challenger II","ruzar","#CYR0Q8RJJ","Medlem",5767,576
35,0,0,"Challenger II","nissay","#CV90YV09L","Medlem",5618,561
36,36,240,"Challenger II","Parigino","#PPYQYCL2","Medlem",5574,557
37,138,0,"Challenger II","Rominou","#2QQ2RGUJ8","Medlem",5573,557
38,90,120,"Challenger II","ROYALE BAMBOCHE","#UPUGQLRQ0","Medlem",5500,550
39,16,40,"Challenger I","Greg","#LPUL8JL0Y","Medlem",5326,532
40,84,40,"Challenger I","lélé","#JGV9QPJYR","Medlem",5271,527
41,52,80,"Challenger I","❤️❤️mathael❤️❤️","#Y9Q2990UQ","Medlem",5269,158
42,14,80,"Challenger I","Sc00bY","#C9QV0YUCJ","Medlem",5177,155
43,8,0,"Challenger I","betedeguerre","#8GLGGRCY","Elder",5109,153
44,32,0,"Challenger I","Nixi","#LGJGRRGLV","Medlem",5107,153
45,0,0,"Arena 14","you","#PP0U00Q9V","Medlem",4902,147
46,0,0,"Arena 14","SAM ARK","#UYR0LPV8C","Medlem",4880,146
47,88,0,"Arena 14","bionique","#CLL20J0JG","Medlem",4797,143
48,95,80,"Arena 14","Korosen","#9Q9Q8JJUU","Medlem",4783,143
49,45,0,"Arena 14","le vrai roi","#JCRGR2YPG","Medlem",4636,139
50,0,0,"Arena 14","Sacha le bg’","#CQ8P8VLR2","Medlem",4600,138
