"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,138,0,"Royal Champion","Sulximxnjr","#9QVVR2VUY","Member",9000,4500
2,147,80,"Royal Champion","oobort","#RPVV2VVC","Member",9000,4500
3,78,120,"Royal Champion","Deklim","#LQGLLVCJ","Co-leader",9000,4500
4,0,40,"Royal Champion","Mr.NotCool","#RJJPY2VJ","Co-leader",9000,4500
5,10,40,"Royal Champion","Peepster","#PJ822CCR","Co-leader",9000,4500
6,30,40,"Grand Champion","DI3MAA","#V8QYV98JG","Elder",8550,4275
7,132,0,"Champion","CR King","#89U29JQ0V","Leader",8402,4201
8,70,120,"Champion","silenZ","#YUQR029L","Co-leader",8294,4147
9,10,0,"Champion","elvismalone","#8LRURYP22","Co-leader",8047,4023
10,20,80,"Champion","AZ.chaos","#PY20QQCL","Elder",8045,4022
11,76,120,"Champion","jedd","#9P9JY9LG","Co-leader",8007,2001
12,154,0,"Master III","Maverick","#PVCV8U222","Co-leader",7797,1949
13,15,0,"Master III","Keat","#98P820U8","Elder",7757,1939
14,20,40,"Master III","Pro S.A.M","#QJ8YY28","Member",7735,1933
15,300,90,"Master III","Scary Orge","#2L0CC22Y9","Co-leader",7713,1928
16,160,120,"Master III","Des69","#89RP9V2L","Elder",7692,1923
17,0,40,"Master III","POTATOLORD","#9RUP9JL0C","Elder",7543,1885
18,106,80,"Master III","Mohamed","#80RCQJVJ","Co-leader",7530,1882
19,264,90,"Master II","洗漆羊羊","#80QCJG0Q0","Co-leader",7378,1844
20,94,120,"Master II","zhaji haochi","#PLU9CQCR","Member",7246,1811
21,8,40,"Master II","roy","#2C8LCGVG2","Member",7201,864
22,64,70,"Master II","ryanpro","#99QGQGCLP","Co-leader",7157,858
23,158,120,"Master II","kevinyts","#9LUUQ02G9","Co-leader",7082,849
24,38,0,"Master II","miing","#28Y0VG90","Co-leader",7062,847
25,54,90,"Master II","Monster","#PYUQ0LYC","Co-leader",7043,845
26,8,80,"Master II","CCYong","#LLYJG9RQ","Co-leader",7043,845
27,28,80,"Master I","丁毛豆炒鸡","#9JUQL82QQ","Member",6927,831
28,304,90,"Master I","羊没土弃","#2VC2JGRCC","Co-leader",6882,825
29,16,40,"Master I","zk","#PG00GPPY","Member",6855,822
30,26,120,"Master I","Namko","#2RQ2VCQP","Co-leader",6813,817
31,0,80,"Master I","Eun","#UYCPJ2LLY","Co-leader",6692,669
32,20,80,"Master I","Haywh","#VCRYRJLUJ","Co-leader",6680,668
33,108,40,"Master I","GigaBlunder","#U9VPPYV0P","Member",6654,665
34,40,80,"Master I","Jeffrey Kam","#VCVQLYJUY","Elder",6652,665
35,16,40,"Master I","black lotus","#80P8JLVQG","Co-leader",6626,662
36,20,120,"Master I","⚡⚡⚡AZMAN⚡⚡⚡","#92LGQP89C","Co-leader",6621,662
37,40,80,"Master I","m7md_wfa","#QPJUYP","Member",6515,651
38,5,0,"Challenger III","mohdsafwan","#9PQV0VRVC","Member",6340,634
39,0,40,"Challenger III","Echo","#PV82YC0Y","Member",6196,619
40,10,0,"Challenger III","Nevermore","#GP9GQ8C2L","Member",6149,614
41,0,80,"Challenger III","strange","#UUGQV02R9","Member",6089,182
42,20,80,"Challenger III","GummoJLmao","#YURP82VJR","Member",6079,182
43,0,0,"Challenger III","saba","#JJU0CYUCJ","Member",6036,181
44,0,0,"Challenger III","460BURGER","#2GV82VGRY","Member",6000,180
45,0,80,"Challenger II","cheeky","#G9VYJ9LRG","Co-leader",5881,176
46,0,40,"Challenger II","Carl","#UYGCU8PU2","Member",5686,170
47,134,40,"Challenger II","Jonathan","#URRYU9P0Q","Member",5565,166
48,0,40,"Challenger II","Are_303","#V0CUQ0C0C","Member",5559,166
49,28,80,"Challenger I","fire dragon","#P82CG9RJR","Member",5371,161
50,28,40,"Challenger I","Meiyy","#G9Y89Y222","Member",5146,154
