"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","juan","#2Q9Q80YL","Mitglied",8162,4081
2,0,0,"Master III","LMR22☆","#809C2V80","Mitglied",7701,3850
3,0,0,"Challenger III","Toñore p.y.","#VJ2VRRVJ0","Mitglied",6348,3174
4,0,0,"Challenger II","rambou","#8CG0PQ9P","Mitglied",5766,2883
5,0,0,"Challenger I","Tito","#GPVR9LL2","Mitglied",5403,2701
6,0,0,"Challenger I","ACM1PT","#JQJRYGYPY","Mitglied",5351,2675
7,0,0,"Challenger I","Pil- in","#U9YYL9JVJ","Mitglied",5294,2647
8,0,0,"Challenger I","Diego G","#UJQ0VQGQQ","Anführer",5293,2646
9,0,0,"Challenger I","richar wuiner","#U0VLY9YYL","Mitglied",5277,2638
10,0,0,"Challenger I","anuel aa","#VR2LP9GCQ","Mitglied",5171,2585
11,0,0,"Challenger I","ghoul","#J0YRLQRJG","Mitglied",5140,1285
12,0,0,"Challenger I","tu kp nacho","#UCP22CGV2","Mitglied",5106,1276
13,0,0,"Challenger I","BUSCONOVIADE12","#CJ9C8V09Y","Mitglied",5068,1267
14,0,0,"Arena 14","carlos","#VQ0C89J2G","Mitglied",4910,1227
15,0,0,"Arena 14","sasori","#Q0JPYVC08","Mitglied",4879,1219
16,0,0,"Arena 14","Gaby170296","#2P000RVVY","Mitglied",4680,1170
17,0,0,"Arena 14","kalel","#R88YLY8U0","Mitglied",4614,1153
18,0,0,"Arena 14","Rom","#LQG2G0JL","Mitglied",4600,1150
19,0,0,"Arena 13","crón","#VY0JUV22L","Mitglied",4243,1060
20,0,0,"Arena 12","kevin__","#VYRVCR8L8","Mitglied",3898,974
21,0,0,"Arena 12","LS Ｄ么ＶＩＤᴳᵒᵈ☂️","#QR92LRQVY","Mitglied",3894,467
22,0,0,"Arena 12","santi____89","#U288QGCU0","Mitglied",3823,458
23,0,0,"Arena 11","el primo miguel","#CC8VPLV9L","Mitglied",3691,442
24,0,0,"Arena 11","EliasPy","#RL29P80RL","Mitglied",3586,430
25,0,0,"Arena 11","Jony24","#V9GU2PP9P","Mitglied",3563,427
26,0,0,"Arena 11","(YIYO)3","#UQYYLY8GG","Mitglied",3554,426
27,0,0,"Arena 9","THE LEGENDARY✓","#JJ8G0L2G9","Mitglied",2929,351
28,0,0,"Arena 9","Matias .c","#VLVYU9GJ8","Mitglied",2865,343
29,0,0,"Arena 9","Ivan","#VLCCQJP8G","Mitglied",2832,339
30,0,0,"Arena 9","holta","#V92LGG28L","Mitglied",2660,319
31,0,0,"Arena 9","Robert","#V8YJ0URUQ","Mitglied",2650,265
32,0,0,"Arena 9","Naomi","#2PCRYGRQC","Mitglied",2629,262
33,0,0,"Arena 9","jfjfgf","#Q2R8GYC90","Mitglied",2606,260
34,0,0,"Arena 8","princesa10","#CY02J0R90","Mitglied",2424,242
35,0,0,"Arena 8","axelb","#V9QVCYYQV","Mitglied",2358,235
36,0,0,"Arena 8","renattop","#UR2G8GVRC","Mitglied",2323,232
37,0,0,"Arena 8","pipa","#VR0V2U9L0","Mitglied",2300,230
38,0,0,"Arena 7","Dilan75","#VUVU92VJL","Mitglied",2154,215
39,0,0,"Arena 7","Pumagod","#CV9U9UC28","Mitglied",2153,215
40,0,0,"Arena 7","tu mama911","#UPR28CQJR","Mitglied",2125,212
41,0,0,"Arena 7","TIAMIC","#UPP2C8VPQ","Mitglied",2037,61
42,0,0,"Arena 7","ģabeieñ","#JVPULY8CQ","Mitglied",2033,60
43,0,0,"Arena 6","kevin","#V0V0VQYPL","Mitglied",1925,57
44,0,0,"Arena 6","TheFender","#2009VUPGYG","Mitglied",1630,48
45,0,0,"Arena 6","kinkincho","#UQU028QVP","Mitglied",1619,48
46,0,0,"Arena 10","hala","#J2QCGVGLR","Mitglied",3104,93
47,0,0,"Arena 10","el maxi","#JQL9QRC2Y","Mitglied",3240,97
48,0,0,"Arena 11","ricardito","#CJ20UPYYL","Mitglied",3652,109
49,0,0,"Arena 10","El mata zorras","#UPQCJLPVQ","Mitglied",3135,94
50,0,0,"Arena 12","Transportador","#CGV0LCRY","Mitglied",3850,115
