"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","SIMON EDVINSSON","#2LQ2CJPC","长老",8571,4285
2,88,0,"Master III","metch","#JQGRL0LUV","长老",7600,3800
3,0,0,"Master III","BratwurstBratan","#2J9JC8L8","长老",7500,3750
4,10,20,"Master I","Janaa:)","#YGL90LRVU","成员",6849,3424
5,0,0,"Master I","岡崎寛一郎","#LQ2YGYCR0","成员",6726,3363
6,0,16,"Master I","Gerson911","#8Q9C8CJGQ","成员",6704,3352
7,0,0,"Master I","Imperius","#28YJJLY2","成员",6695,3347
8,0,0,"Master I","gasper","#VY2829JVG","成员",6592,3296
9,48,56,"Master I","gamerboy2010me","#UPC9QRQG0","首领",6569,3284
10,0,40,"Challenger III","pitudotee","#U0LV0QLJP","长老",6200,3100
11,0,0,"Challenger III","yuri","#Q9LLUUYV","成员",6138,1534
12,0,0,"Challenger III","大王喜欢","#UYCLVJQ8R","成员",6099,1524
13,0,0,"Challenger III","santi","#UL0UUUV9G","长老",6038,1509
14,26,30,"Challenger II","ailen","#99CURGY9Y","长老",5762,1440
15,0,0,"Challenger II","kanji","#9VVRQGRYG","成员",5598,1399
16,0,10,"Challenger II","tute","#V9JGYCR0G","长老",5523,1380
17,0,0,"Challenger I","Fourte","#UYYULJG2V","成员",5359,1339
18,0,0,"Challenger I","Esquego","#V82YJYJCL","成员",5347,1336
19,0,0,"竞技场 14","HOBBYE","#VQ0CQYQUR","成员",4633,1158
20,0,0,"竞技场 10","Ahmed","#JRJL88G2V","成员",3111,777
21,0,0,"竞技场 7","min","#U2U2G88P9","副首领",2207,264
