"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,1,0,"Royal Champion","tuleyb","#LYLRQR29","Mitglied",9000,4500
2,154,0,"Royal Champion","Taiba","#222CY288R","Ältester",9000,4500
3,494,480,"Grand Champion","YİĞİT","#8CC8LYQL","Mitglied",8843,4421
4,200,470,"Grand Champion","Kaan Hatipoğlu","#PV0L2JG","Mitglied",8640,4320
5,104,40,"Grand Champion","BABAN","#VR9P9VG0","Mitglied",8601,4300
6,772,30,"Grand Champion","SunSet ☀","#GV0PCL08","Anführer",8561,4280
7,0,0,"Champion","KaraKeddy","#2JJ28CURJ","Mitglied",8391,4195
8,0,0,"Champion","Yaman","#9CCLV0UUP","Vize-Anführer",8282,4141
9,68,400,"Champion","Bilal","#G9R0Y22Q","Mitglied",8266,4133
10,522,440,"Champion","Falcon Punch","#292UJL8LY","Mitglied",8236,4118
11,0,120,"Champion","̶P̶̶3̶̶s̶̶o̶٭","#8L0U8G0UL","Mitglied",8230,2057
12,170,80,"Champion","wraith","#2PR9V090J","Vize-Anführer",8078,2019
13,0,0,"Champion","KILIÇ","#JC22CC8QJ","Mitglied",8030,2007
14,75,0,"Champion","ŞampiyonTR","#2QQYRJJ0Q","Mitglied",8007,2001
15,112,0,"Master III","bb1","#9GYLV98R","Mitglied",7831,1957
16,457,440,"Master III","Growtopia","#8LLUL0Y9","Mitglied",7822,1955
17,0,0,"Master III","Canip","#9Y8JJL98","Mitglied",7786,1946
18,18,40,"Master III","murats","#PLP08GJ9","Ältester",7779,1944
19,0,0,"Master III","LORD MAXSİMUS","#PJVRGGV2","Mitglied",7654,1913
20,183,480,"Master III","hairystripper","#RJG2Q8QL","Mitglied",7649,1912
21,0,0,"Master III","gsksj","#VJUQC2J2","Ältester",7615,913
22,36,120,"Master III","Drakath","#Q020LUL","Mitglied",7536,904
23,137,460,"Master III","hamza50","#2G88YLP28","Mitglied",7500,900
24,510,210,"Master II","ZibidiGonzales","#PR89UYQC","Vize-Anführer",7249,869
25,79,120,"Master II","İcePiperYT","#G2U2UQJLJ","Mitglied",7201,864
26,458,0,"Master II","boramon","#2JRP2VLLP","Ältester",7188,862
27,110,160,"Master II","SVRCINA","#9CRU929J","Ältester",7188,862
28,86,200,"Master II","Usarda","#P8GLQ8JU","Ältester",7178,861
29,81,120,"Master II","MANSTERUNICOR","#RJC2PQ2RG","Mitglied",7145,857
30,26,0,"Master II","Unbeaten ‼️","#20CQQ9L8Y","Ältester",7120,854
31,160,160,"Master II","Reyz1N","#GQVU8ULG9","Mitglied",7002,700
32,121,264,"Master I","Foch","#QUJP2JPL","Mitglied",6918,691
33,92,120,"Master I","onur","#UY9Y2JYQL","Mitglied",6762,676
34,0,0,"Master I","-_-Buba-_-","#LRP09R29V","Mitglied",6752,675
35,51,160,"Master I","buZZysCoconut","#90P0G0ULG","Mitglied",6695,669
36,16,0,"Master I","kral","#8LPJ2UCY9","Mitglied",6616,661
37,110,0,"Master I","SON PRO","#292PVG90V","Mitglied",6560,656
38,8,40,"Master I","servoestar","#2GVLGY9J","Mitglied",6530,653
39,162,240,"Master I","RIZA","#29LLU9UVL","Mitglied",6529,652
40,0,0,"Challenger III","Egestimegt","#YP2VURYR","Mitglied",6410,641
41,10,0,"Challenger III","icardi","#V9GQVLPL8","Mitglied",6351,190
42,111,320,"Challenger III","ProofStriker05","#2C9VYVY0Q","Mitglied",6295,188
43,42,80,"Challenger III","soykan 2","#2C9U28CQ9","Mitglied",6218,186
44,10,0,"Challenger III","ibo8","#88Y2PGJQR","Mitglied",6207,186
45,103,80,"Challenger III","mavi","#U9L9P2PLV","Mitglied",6200,186
46,26,0,"Challenger III","EsatOkYıldıran","#9UULGYPCL","Mitglied",6111,183
47,0,0,"Challenger III","V3rToX","#989VUYJ0R","Mitglied",6082,182
