"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,90,"Royal Champion","BIG PAPA","#29PQV0R9","كبير",9000,4500
2,40,40,"Royal Champion","Montysnipes","#PP899G02U","قائد مساعد",9000,4500
3,208,0,"Champion","thelegend27","#JR9RQ9Q2","عضو",8382,4191
4,94,0,"Champion","mous 68","#82VVCQQ2","كبير",8114,4057
5,0,0,"Champion","Wisdom ツ","#2PCCRY99U","عضو",8030,4015
6,96,40,"Champion","Oh_Drayden","#YL0998PY","كبير",8024,4012
7,8,40,"Master III","Hasib","#9Y0JJVUL","عضو",7908,3954
8,0,0,"Master III","bugshwa","#20P8PG900","قائد مساعد",7815,3907
9,0,0,"Master III","CAVITII","#8QJ9VUC","عضو",7777,3888
10,0,0,"Master III","yellowtaffie","#9JLRCYCL","عضو",7671,3835
11,28,176,"Master III","RIP BOZO","#YV8GPR2C8","عضو",7500,1875
12,84,0,"Master II","FrostyMug","#QGL0UVQ","كبير",7238,1809
13,0,0,"Master II","TONY","#2QYCR0RPG","كبير",7184,1796
14,18,0,"Master II","bdukes","#Q8GYPLP82","كبير",7097,1774
15,0,0,"Master II","sir","#L88LV2LP","كبير",7027,1756
16,0,0,"Master II","ItsJow69","#YLCQ8QJYC","عضو",7026,1756
17,0,0,"Master II","Pr.Aku","#VL0R9YGV","قائد مساعد",7008,1752
18,10,0,"Master II","YODIS","#99CYJYJCR","عضو",7000,1750
19,0,40,"Master I","BigNick","#CCLRLYY","كبير",6681,1670
20,218,20,"Master I","Diablo 2.0","#2YC289PJY","عضو",6648,1662
21,0,0,"Master I","modder","#QRLQG288","كبير",6596,791
22,8,160,"Challenger III","challanger","#8YJ0UU9G0","عضو",6222,746
23,0,0,"Challenger III","kfir","#RGYUVQVJL","عضو",6019,722
24,34,250,"Challenger II","itzshadow","#9UYLV2LGV","كبير",5931,711
25,0,0,"Challenger II","Aki","#R8LC2G2GP","عضو",5887,706
26,0,0,"Challenger II","Prestone","#YRQ9RQ9","القائد",5884,706
27,0,0,"Challenger II","honchogang","#2UUJJC9RG","عضو",5822,698
28,0,0,"Challenger II","uyi","#QV0QLPP89","عضو",5754,690
29,0,0,"Challenger II","Travis17","#JPG0PRRJG","عضو",5529,663
30,0,0,"Challenger I","Sir Charles","#L2QJY9Y","قائد مساعد",5377,645
31,0,0,"Challenger I","Prozin","#QQGQRU2C2","عضو",5230,523
32,16,160,"الساحة 13","clash","#LQL9V8YGU","عضو",4317,431
33,0,0,"الساحة 6","gabetv","#9GJGV2YYL","عضو",1600,160
