"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,6,"Challenger I","Reyna","#U20Q2C982","عضو",5218,2609
2,0,2,"Challenger I","☆pəytoň☆","#UC8CPCU9P","القائد",5046,2523
3,0,0,"الساحة 12","stormtrooper","#U0JLRV2U0","كبير",3956,1978
4,0,0,"الساحة 9","biscuits boi","#UQ8VQLQC2","عضو",2795,1397
5,0,0,"الساحة 9","Dex","#VPQL22PLR","عضو",2607,1303
6,0,0,"الساحة 8","stranger","#C98J0UGJJ","قائد مساعد",2483,1241
7,0,0,"الساحة 8","bluedemon","#V8PYQC0GJ","عضو",2481,1240
8,0,0,"الساحة 7","Feli","#UL2Q092V8","عضو",2032,1016
9,0,0,"الساحة 6","dvjlkdb","#UYJ00PP2U","عضو",1702,851
10,0,0,"الساحة 6","KING","#UYPUGGUJU","عضو",1656,828
11,0,0,"الساحة 6","ʕ•ᴥ•ʔ","#UCRJCRPQG","عضو",1628,407
12,0,0,"الساحة 6","you","#VPU2220RP","عضو",1600,400
13,0,0,"الساحة 6","ivan","#CVP0R2U2Q","عضو",1600,400
14,0,0,"الساحة 5","Kurokochi","#U0RVGVUQV","عضو",1578,394
15,8,10,"الساحة 5","aiden oh","#9YQ0PQYVY","عضو",1337,334
16,0,0,"الساحة 5","joseph","#UY8P99RYU","عضو",1300,325
17,0,0,"الساحة 4","ryles420","#UY00V99YY","عضو",1224,306
18,0,0,"الساحة 4","jax","#U0YUVL099","عضو",1158,289
19,0,0,"الساحة 4","yourbad","#U0CYLVRYR","عضو",1110,277
20,0,0,"الساحة 4",". Soup .","#YYUJ0VC8Y","عضو",1055,263
21,0,0,"الساحة 4","MA_11OfiCiAl","#ULVGVCP0V","عضو",1001,120
22,0,0,"الساحة 4","jesse002","#CUY0PLQ08","عضو",1000,120
23,0,0,"الساحة 4","PlayboyJax","#VLVCJPUJU","عضو",1000,120
24,0,0,"الساحة 3","killerhtd","#U28CCVJVU","عضو",844,101
25,0,0,"الساحة 3","ari","#VJJJL8P0J","عضو",843,101
26,0,0,"الساحة 3","NOLAN FROM OHIO","#UUJ009RJV","عضو",812,97
27,0,0,"الساحة 3","jose","#U0R29R0YR","عضو",795,95
28,0,0,"الساحة 3","no","#VC8GRJVGG","عضو",786,94
29,6,0,"الساحة 3","Lulu","#VL9VP2LGP","عضو",784,94
30,0,0,"الساحة 3","J.v","#UYQQRL9GU","عضو",781,93
31,0,0,"الساحة 3","SJtiernan","#U0VRPLYJG","عضو",770,77
32,0,0,"الساحة 3","STEPPIN","#URGPLCJ92","عضو",750,75
33,0,0,"الساحة 3","treytrey","#UG8Q0RY9Y","عضو",733,73
34,0,0,"الساحة 3","micka","#V2Q2VYRVY","عضو",730,73
35,0,0,"الساحة 3","hayden","#VQY9J0CVP","عضو",690,69
36,0,0,"الساحة 3","IIIIII","#V098Q2Q2U","عضو",675,67
37,0,0,"الساحة 3","hunter","#U28QY9GY9","عضو",663,66
38,0,0,"الساحة 3","essam sohaib","#VLVP2GVU9","عضو",647,64
39,0,0,"الساحة 3","Patty D","#U0GJLGYL8","عضو",600,60
40,0,0,"الساحة 2","monsmarthon","#UL998RR99","عضو",586,58
41,0,0,"الساحة 2","bannana","#8PLJJPG9R","عضو",577,17
42,0,6,"الساحة 2","mack","#VP8QYVY2U","عضو",558,16
43,0,0,"الساحة 2","destroyer","#VPJVUV08C","عضو",527,15
44,0,0,"الساحة 2","tyler","#UYGYYCR0L","عضو",471,14
45,0,0,"الساحة 2","bbitz11","#VPC8ULRUP","عضو",460,13
46,0,0,"الساحة 2","Aiden","#UQ9G8C200","عضو",452,13
47,0,0,"الساحة 2","rockwarrior","#V92989VRR","عضو",409,12
48,0,0,"الساحة 2","klever","#UYP28RP0P","عضو",384,11
49,0,0,"الساحة 2","Brokimchaem","#UUGL80L8R","عضو",324,9
50,0,0,"الساحة 1","Jayden","#VUVC9L9RQ","عضو",92,2
