"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,280,140,"Grand Champion","DaNieL Sabino","#C0VVCPG0","Co-Leader",8800,4400
2,180,200,"Champion","Danrley","#9YRJ2PPUQ","Elder",8049,4024
3,114,160,"Master III","Gorilla Glas","#8RJ8PGLUL","Člen",7670,3835
4,10,0,"Master III","THUR❤️NO SKILL","#2Q899VY2Y","Člen",7665,3832
5,268,120,"Master III","jorge","#9PURC0JP","Elder",7611,3805
6,64,0,"Master III","PH BIRO(_)!***","#PVRUCPRGC","Co-Leader",7530,3765
7,34,40,"Master III","RAIDEM BR","#92JPCRUYL","Člen",7500,3750
8,43,0,"Master II","therealbiel3","#V0YRJP0RR","Člen",7390,3695
9,0,140,"Master II","SAQUI NOIADO2","#P9UP809JG","Elder",7293,3646
10,11,10,"Master II","Klanger","#8GCYLJ0GR","Člen",7212,3606
11,36,0,"Master II","JABUTI :)","#28C9UYPLQ","Elder",7185,1796
12,0,0,"Master II","Dead Shadow","#QUPQLYJLL","Člen",7183,1795
13,0,0,"Master II","GiogioKing585","#UY2229G0C","Člen",7166,1791
14,278,160,"Master II","GamerRodriguess","#LRQQ9CVQ","Co-Leader",7150,1787
15,24,120,"Master II","jaozim","#U9LGVGQ2J","Leader",7136,1784
16,150,88,"Master II","Matteus","#J82G2UPL","Člen",7119,1779
17,82,80,"Master II","Dienes Maik","#Q28GGC89R","Elder",7063,1765
18,69,80,"Master II","0FF JM","#RVQL2UUVC","Co-Leader",7030,1757
19,0,40,"Master I","ViníciusGamer","#92G9899LV","Člen",6912,1728
20,0,120,"Master I","EmanuelGamer","#CLJUY028Y","Elder",6891,1722
21,28,0,"Master I","lucas","#V9L0208J8","Člen",6820,818
22,124,80,"Master I","Guizzinn","#U8Q09JY98","Člen",6810,817
23,0,100,"Master I","sergiomaker","#L2RURUPCC","Člen",6805,816
24,0,80,"Master I","Skipinho","#P80PYLY8Y","Člen",6805,816
25,68,120,"Master I","Charlitorrent","#CVL089QG","Člen",6788,814
26,66,40,"Master I","edudacruz32","#QJLJ2C0Y","Elder",6763,811
27,0,0,"Master I","Manuela-SP ♡","#U02VCV0R8","Člen",6742,809
28,64,120,"Master I","Aurora","#U82CQGCJ0","Člen",6701,804
29,26,0,"Master I","vito","#PJVYV2V28","Člen",6692,803
30,42,80,"Master I","HeyPhael","#82J2CV2QV","Elder",6678,801
31,0,40,"Master I","bootstrap","#J2VPU02QY","Člen",6678,667
32,0,0,"Challenger III","Hildite","#C8LR8QC80","Elder",6454,645
33,0,40,"Challenger III","kauanxx5","#JR89CJVUJ","Člen",6407,640
34,36,90,"Challenger III","GUSTAVO","#9V2G2PPPG","Člen",6405,640
35,20,40,"Challenger III","JordanMSC","#PR8LQ9Q9","Člen",6396,639
36,30,40,"Challenger III","REI DELAS","#JPQ9QUGJP","Člen",6352,635
37,240,190,"Challenger III","pklemos","#JQGVJ2LYQ","Člen",6350,635
38,226,120,"Challenger III","papaamericano","#CJJGGGJCV","Člen",6347,634
39,0,0,"Challenger III","lucas","#9GGQPVYU","Elder",6290,629
40,0,0,"Challenger III","Gaby","#8RRQG2Y9R","Elder",6284,628
41,0,0,"Challenger III","PEDROO","#VRPRPRP0P","Člen",6271,188
42,178,120,"Challenger III","exterminador","#8RLLRC2RQ","Člen",6251,187
43,0,0,"Challenger III","Gustavo 456","#GQ0V08PUC","Člen",6227,186
44,0,0,"Challenger III","beiço","#VL22JCGQR","Člen",6186,185
45,8,40,"Challenger III","Jackson Araújo","#98JGYU0G","Člen",6168,185
46,118,160,"Challenger III","luan","#P0RJ08C90","Člen",6120,183
47,119,80,"Challenger III","rennan","#G8Q9PRGQ","Člen",6118,183
48,156,100,"Challenger II","treinador real","#V2PPCCUL9","Člen",5929,177
49,26,40,"Challenger II","I am Atomic","#VPVLGR88P","Člen",5587,167
