"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master I","JR10JR","#CP2RCG808","Miembro",6547,3273
2,0,0,"Challenger I","lui","#RUUVJV89G","Miembro",5086,2543
3,0,0,"Arena 13","sebarodri0712","#CGYLCULVR","Miembro",4663,2331
4,0,0,"Arena 13","Giss","#JVRUC8QYG","Miembro",4362,2181
5,0,0,"Arena 13","Samme","#LLQQLYV9V","Miembro",4290,2145
6,0,0,"Arena 12","JUANJO","#JCGLL0U2","Miembro",4001,2000
7,0,0,"Arena 12","RIVER","#PC8UYPYRG","Miembro",3920,1960
8,0,0,"Arena 11","Prime","#2RYL2PU0P","Miembro",3695,1847
9,0,0,"Arena 10","mikuelangel","#C2QVVY8JU","Miembro",3327,1663
10,0,0,"Arena 10","Sofia","#UQLCJUU8J","Miembro",3090,1545
11,0,0,"Arena 10","El-Itama","#C2UURVG9P","Líder",3071,767
12,0,0,"Arena 10","ツSimp de pinuツ","#J8VQ0PLY2","Miembro",3053,763
13,0,0,"Arena 10","Juan diego","#VL2UQL0UJ","Miembro",3040,760
14,0,0,"Arena 8","sotxrius","#JVQVR9L8P","Miembro",2330,582
15,0,0,"Arena 7","chaggi","#C8QVRGQ9C","Miembro",2052,513
16,0,0,"Arena 7","Sʟᴇᴇᴘʏᴇᴍɪʟɪᴏ","#JUVGVQ00G","Miembro",2007,501
17,0,0,"Arena 6","Diomedes◇AYombe","#JP2J020GU","Miembro",1626,406
18,0,0,"Arena 13","ortega","#JRGRUPQUC","Miembro",5130,1282
19,0,0,"Arena 9","TuLili:3","#2LPU0YCJP","Miembro",2771,692
20,0,0,"Arena 10","glydiw","#U0LYV9RLV","Miembro",3101,775
21,0,0,"Arena 9","Daniel Garavito","#CY9JPJL98","Miembro",2663,319
22,0,0,"Arena 5","marlkn18","#CY9R2JPJQ","Miembro",1365,163
23,0,0,"Arena 12","SrJorman","#RU00P08YQ","Miembro",4098,491
24,0,0,"Arena 13","alejo.exe","#JYUR229V2","Miembro",4406,528
25,0,0,"Arena 14","Henao","#CPGPVU8J2","Miembro",4636,556
26,0,0,"Arena 12","90'S","#G9UGYR89G","Miembro",3845,461
27,0,0,"Arena 6","JHON","#9RG89QURY","Miembro",1859,223
28,0,0,"Arena 6","pollopro","#RYVJY2Q8C","Miembro",1680,201
29,0,0,"Arena 4","cami","#UJYVJ0Y2Q","Miembro",1030,123
30,0,0,"Arena 6","Uchiha obito","#J8QCQGRJ8","Miembro",1689,202
31,0,0,"Arena 6","cjuann","#2UVL8RCCU","Miembro",1986,198
32,0,0,"Arena 8","BMW","#JLQ9V0Y0U","Miembro",2480,248
33,0,0,"Arena 5","mandarin","#RCU92Y2GL","Miembro",1418,141
34,0,0,"Arena 5","acertijo","#JRLYUY2J2","Miembro",1487,148
35,0,0,"Arena 6","Nicolukas","#2YGRGVV0R","Miembro",1668,166
36,0,0,"Arena 5","DARK:3","#JLG0CQU82","Miembro",1360,136
37,0,0,"Arena 5","Juanxky.","#RCU8LGJ02","Miembro",1300,130
38,0,0,"Arena 4","Johan_Clavijo","#GCUPPU8U8","Miembro",1185,118
39,0,0,"Arena 9","brayanGd","#J2JU9LJLR","Miembro",2658,265
40,0,0,"Arena 5","sebas","#CPJRYP82Q","Miembro",1514,151
41,0,0,"Arena 7","kenny","#RP98CVPG0","Miembro",2153,64
