"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","ulvo","#LVQVGY98V","Старейшина",5707,2853
2,0,0,"Challenger II","neeg","#VVLCP9PC","Участник",5503,2751
3,0,0,"Challenger I","Øbíto","#R9Y8QJQJ0","Участник",5416,2708
4,0,0,"Challenger I","spino","#CCJ2GPY","Участник",5347,2673
5,0,0,"Challenger I","Og4M","#UGL8PGR0C","Глава",5227,2613
6,0,0,"Challenger I","FaZeMoe","#L80JUGCR8","Участник",5199,2599
7,0,0,"Challenger I","صبر","#U9LGCPC9","Участник",5160,2580
8,0,0,"Challenger I","CRL 2023 Champ","#YVRPU2PQR","Участник",5147,2573
9,0,0,"Арена 13","Mohammed Dark","#Y8YQJV898","Участник",4574,2287
10,0,0,"Арена 12","Top barker","#QLVLP9G8Y","Участник",4064,2032
