"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,316,0,"Grand Champion","Dylan","#PRJPJUYJP","Elder",8564,4282
2,172,200,"Champion","C.Ray","#29R2RL0UR","Member",8470,4235
3,146,0,"Champion","Vince","#GYQRL9GLU","Elder",8283,4141
4,46,0,"Champion","bdubbs22","#PCG0VVVQL","Elder",8004,4002
5,54,40,"Master III","Lebiticus","#9QVLUUQYP","Elder",7788,3894
6,220,400,"Master III","Lussy Pips","#L2C89L0RU","Leader",7562,3781
7,42,184,"Master III","Blu","#CU99UCCUR","Co-leader",7510,3755
8,549,520,"Master II","sin falu","#P2YV0P2PU","Member",7357,3678
9,0,40,"Master II","Get Better","#JLURUYR20","Elder",7286,3643
10,586,120,"Master II","viper","#RVRJ2JYRV","Elder",7215,3607
11,0,40,"Master II","Catracho","#GP9UQ9JR8","Member",7192,1798
12,94,240,"Master II","yea","#CPJG9YJ8U","Elder",7120,1780
13,13,250,"Master I","dart 64","#CG0882UYP","Elder",6827,1706
14,209,280,"Master I","TTVThebigpoison","#R2PC00QJ8","Member",6817,1704
15,8,40,"Master I","Skooter","#CGQ2JLUPR","Member",6683,1670
16,140,200,"Master I","$£B@$","#QRCR9022","Member",6658,1664
17,0,0,"Master I","ßrayan PY","#RPGU0U8RL","Member",6559,1639
18,192,240,"Master I","HayHelms","#LL8Q2QQ28","Member",6534,1633
19,523,480,"Master I","merioboi","#LGJ8RC0GV","Member",6527,1631
20,168,240,"Master I","dripwithjason","#V8R9LL9L9","Member",6514,1628
21,56,40,"Master I","unknown","#PGYU8PUPR","Member",6502,780
22,257,0,"Master I","Jake","#V9VJGYL08","Co-leader",6500,780
23,645,480,"Challenger III","&lt;c2&gt;bozo","#GPRQ9QPJ2","Member",6373,764
24,8,0,"Challenger III","BigBoy2","#RCG8JG989","Co-leader",6316,757
25,90,0,"Challenger III","youngmoney","#80JLY22CC","Elder",6305,756
26,210,528,"Challenger III","dezz","#R9GP90QGY","Member",6196,743
27,0,0,"Challenger III","Ceegeable","#J0UCUVLV","Elder",6166,739
28,221,440,"Challenger III","Valkyrie","#L2Q0LLG8Y","Member",6149,737
29,306,360,"Challenger III","AJ2NiceWitItt","#VY9LLQ8UR","Member",6138,736
30,215,240,"Challenger III","thicccheeks","#9L2CRQCYU","Member",6103,732
31,0,0,"Challenger III","Phan the Man","#JQY08CJU8","Co-leader",6035,603
32,82,160,"Challenger II","CleavinEve","#8L2JC2LP","Member",5901,590
33,46,120,"Challenger II","Amyeluz","#PLR9VGCLL","Member",5898,589
34,98,120,"Challenger II","Cap’n Crunch913","#P9V8QQLRQ","Member",5822,582
35,27,120,"Challenger II","BigBoy","#2VPPULLP","Co-leader",5769,576
36,44,0,"Challenger II","Takeshi","#C9CYU2JQ","Member",5768,576
37,0,0,"Challenger II","ImtheGoat","#Q2RLCG89C","Member",5762,576
38,0,0,"Challenger I","N"golo"cante","#RCC8VJYYL","Member",5384,538
39,0,0,"Challenger I","phi phi","#R0CL898P9","Member",5335,533
40,252,80,"Challenger I","Walkk","#PVQV8RRC","Elder",5307,530
41,26,40,"Challenger I","joj mama","#JU99LJ8CU","Member",5163,154
42,344,280,"Challenger I","Sader 0","#R2PL8PVRP","Member",5004,150
43,176,80,"Challenger I","DREAM","#RVCYUY02Q","Member",5000,150
44,42,120,"Arena 14","rev.trist","#VYCULJY2P","Member",4807,144
45,80,0,"Arena 14","lilsquito","#C9902VL","Member",4716,141
46,74,40,"Arena 13","Jerry","#900Q8J9GP","Member",4505,135
47,0,0,"Arena 12","palindrome","#CJVVUGLYY","Member",3863,115
