"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,148,272,"Royal Champion","&lt;c2&gt;Logan","#2Q0VJLLUG","Anziano",9000,4500
2,0,0,"Grand Champion","Mr. Dipotus","#2YVRQU2VL","Co-capo",8614,4307
3,247,180,"Champion","CocoBlanco","#YP2G20QGP","Co-capo",8338,4169
4,175,40,"Champion","Chief Som","#RQ8J2J8","Membro",8000,4000
5,176,0,"Master III","a 2 the z","#YPVRJRJY","Co-capo",7732,3866
6,60,120,"Master III","COC-BB-Sarthak","#LLV099R","Membro",7696,3848
7,108,160,"Master III","dirtydoodies","#2V9J8PCVR","Co-capo",7683,3841
8,0,0,"Master III","PG9_bsk","#LRJ0JQ0RL","Membro",7564,3782
9,0,0,"Master III","infinity462","#Y8UL0CJLJ","Membro",7562,3781
10,0,0,"Master III","MONKEYS!!!","#29LPVRRR0","Anziano",7532,3766
11,0,0,"Master III","hihihiha","#RGJL9JU","Anziano",7500,1875
12,0,0,"Master II","&lt;c5&gt;linkin","#UY90R9QV","Membro",7212,1803
13,8,0,"Master II","migmisterteetee","#2UQJGQUQ","Co-capo",7198,1799
14,0,0,"Master II","theMiler","#P0YRPLVJY","Co-capo",7149,1787
15,0,0,"Master II","SAY10","#822GGPY8Q","Membro",7146,1786
16,198,10,"Master II","Ancalagon","#20L2JUYJQ","Anziano",7122,1780
17,0,0,"Master II","lamarJackson","#8LQPR9LRJ","Membro",7095,1773
18,8,80,"Master II","Clasher","#UQJRUUY","Capo",7054,1763
19,282,240,"Master II","Nectar","#V20U0RVP","Co-capo",7040,1760
20,0,0,"Master I","ash","#PLR2VQQVU","Membro",6933,1733
21,0,0,"Master I","ILuvPugsS","#2J2G9PCL8","Membro",6910,829
22,0,0,"Master I","Christian20","#RYPL0YJU","Membro",6852,822
23,64,120,"Master I","blur","#Y0VRR2GCJ","Membro",6802,816
24,0,0,"Master I","toris boy","#JVVLY98Q","Co-capo",6769,812
25,0,0,"Master I","Thunder Storm","#9UUYJC8VP","Membro",6757,810
26,0,0,"Master I","starz","#QQUU8PLJ0","Membro",6755,810
27,0,0,"Master I","ca$hcarti","#JVUVCQGYV","Membro",6734,808
28,0,0,"Master I","ashton","#9RCR8URC","Anziano",6703,804
29,0,0,"Master I","krustysock211","#28C0LPRY9","Membro",6675,801
30,10,24,"Master I","Opee","#2LQQJP9G2","Membro",6657,798
31,0,0,"Master I","chriskgames","#PR90PG8C","Membro",6580,658
32,30,120,"Challenger III","Pooky119","#JJCYU8229","Membro",6318,631
33,0,0,"Challenger III","Lego","#JYQ8PCJY0","Membro",6300,630
34,74,200,"Challenger III","sardy","#PUPJJCLP","Membro",6294,629
35,77,0,"Challenger III","STDaniel","#RQUV8G0QP","Co-capo",6261,626
36,22,0,"Challenger III","Taha","#2RLRUJG90","Membro",6206,620
37,0,0,"Challenger III","Hugh Gwacker","#PQYG0RRG","Anziano",6129,612
38,0,0,"Challenger III","ohiochris","#VYQ0P9Q8G","Membro",6123,612
39,49,136,"Challenger III","Stalkermelon","#29VVCPCP","Membro",6120,612
40,8,40,"Challenger III","Ultra instinct","#98L2G89J9","Membro",6020,602
41,0,0,"Challenger II","sayhey","#QL28VCG9Q","Membro",5677,170
42,0,0,"Challenger I","ZERO","#RG900UL80","Membro",5451,163
43,0,0,"Challenger I","Dayman","#YYL0YUJRY","Co-capo",5426,162
44,0,0,"Challenger I","fields","#2R9RPVL9","Co-capo",5356,160
45,0,0,"Challenger I","claninmyclam","#89VCVGV9U","Co-capo",5011,150
46,0,0,"Arena 13","OriginalPancake","#PCR88R29Q","Membro",4200,126
