"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","leonard","#G20Q2U899","Соруководитель",8089,4044
2,14,0,"Champion","dizzy","#Q2G2LU8PP","Соруководитель",8069,4034
3,0,0,"Master II","inferno.god","#L9GYJ0829","Соруководитель",7331,3665
4,0,0,"Master II","spike7spike7","#JRG0U0QG9","Соруководитель",7123,3561
5,0,24,"Master I","pro gamer 74","#GVQVUPLPG","Соруководитель",6633,3316
6,0,0,"Master I","mister man","#PQQQQP99G","Соруководитель",6629,3314
7,0,0,"Master I","DarkPuppetMaste","#VP8PJPPC0","Соруководитель",6530,3265
8,26,0,"Challenger III","masterpj","#JQ289JLCQ","Соруководитель",6435,3217
9,0,0,"Challenger III","deeznutz","#RCY988P2P","Соруководитель",6366,3183
10,0,0,"Challenger III","anime god","#CC22R2LUJ","Глава",6246,3123
11,0,0,"Challenger III","Joel","#9U08G0J9L","Старейшина",6229,1557
12,0,0,"Challenger II","AG","#RVPJJG2U0","Старейшина",5649,1412
13,0,0,"Challenger I","Anthonie","#PPG2VYUVL","Старейшина",5479,1369
14,0,0,"Challenger I","Brownietooswag","#JUJYG2V88","Старейшина",5276,1319
15,0,0,"Challenger I","exotic","#U0028GU82","Старейшина",5270,1317
16,0,0,"Challenger I","scotty","#V8YQ8VU8P","Старейшина",5156,1289
17,0,0,"Challenger I","astro","#CLPR8VUC9","Старейшина",5085,1271
18,0,0,"Challenger I","Gucci Boi","#80PY0VYJ2","Старейшина",5010,1252
19,0,0,"Арена 12","uིrི mིoིmི✔✞ت︎","#C0LL0J09L","Старейшина",4146,1036
20,0,0,"Арена 12","Not_Franco","#YUUR9ULVY","Старейшина",3834,958
21,24,20,"Арена 11","reythegamer4659","#C908R8LLL","Старейшина",3699,443
22,0,0,"Арена 11","Jdizz","#VQG9PQQG0","Старейшина",3643,437
23,0,0,"Арена 11","Urmom4567","#VLY89PRPQ","Старейшина",3524,422
24,0,0,"Арена 11","Shwoof","#R2QJCCRRV","Старейшина",3400,408
25,0,0,"Арена 10","zylo is better","#JU2GYQPQQ","Старейшина",3211,385
26,0,0,"Арена 9","sus flash","#RPUVLYCQ8","Старейшина",2786,334
27,0,34,"Арена 8","litlRoRo","#VC80CR2PC","Старейшина",2529,303
28,0,0,"Арена 8","tahjgeekin","#U8RYJPQRC","Старейшина",2391,286
29,0,0,"Арена 8","Abelzzz","#GU89GQ2U0","Старейшина",2301,276
30,0,0,"Арена 7","Clasher","#C2UURY9VQ","Старейшина",2187,262
31,0,0,"Арена 7","cl4pedu","#JJY9L0J9J","Старейшина",2123,212
32,14,0,"Арена 6","Br","#CLY9CQ829","Старейшина",1729,172
33,0,0,"Арена 6","Abel","#VLVRUUJ0U","Старейшина",1670,167
34,0,0,"Арена 3","miguelXebas14","#U8U22QQUJ","Участник",630,63
