"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Lio","#2C922GG02","Membro",9000,4500
2,178,160,"Grand Champion","John snowx","#GRCRGQJ0","Anziano",8509,4254
3,148,0,"Champion","الكرة النارية","#Y0QL0JR20","Co-capo",8402,4201
4,155,160,"Champion","Deemos","#9QCGUCP28","Co-capo",8400,4200
5,0,0,"Master III","abo 3elaaa2","#80YJR2UC8","Membro",7952,3976
6,623,440,"Master III","kelany","#8PCVVJCV","Anziano",7673,3836
7,0,0,"Master III","بيكه‍اام(vip)","#29CVL0CC8","Co-capo",7621,3810
8,122,0,"Master III","BESHR","#8CR89JJC","Anziano",7614,3807
9,0,0,"Master III","Sir_Lope","#LL8VLVUQ","Co-capo",7541,3770
10,0,0,"Master II","SUPER SONIC","#2L9RUPY2P","Membro",7403,3701
11,626,400,"Master II","ShdowenMaster","#LRQJRYQJV","Membro",7387,1846
12,185,160,"Master II","Ahmed","#RGG2GVUYL","Membro",7351,1837
13,0,0,"Master II","Boda","#YPR0LQGPC","Membro",7261,1815
14,8,0,"Master II","Kata So Hot","#2VRPURPJQ","Membro",7251,1812
15,0,0,"Master II","Sleepy Hollow","#8JY8JYCGJ","Anziano",7249,1812
16,0,0,"Master II","eng-islam hany","#8YV9V8Q2","Membro",7242,1810
17,470,40,"Master II","usif","#VL9JYYQQV","Membro",7153,1788
18,0,0,"Master II","Armadillo","#289GUJVGY","Membro",7060,1765
19,0,0,"Master II","omar","#8PQJ9J2GQ","Membro",7030,1757
20,10,40,"Master II","Dols","#R2Q9JCRVR","Membro",7000,1750
21,0,0,"Master I","abo nashat","#9RG0V022P","Capo",6845,821
22,533,450,"Master I","⚓ziad⚓","#8CUJGYC8","Membro",6785,814
23,208,240,"Master I","kerolos.m","#GQY2U99PG","Membro",6757,810
24,119,160,"Master I","FearCaster","#2YLGYPY9Q","Membro",6710,805
25,42,400,"Master I","AHMED S.","#V9CUY0U","Membro",6707,804
26,69,160,"Master I","iboooo","#P08P002V","Membro",6702,804
27,0,0,"Master I","dark wizard","#8JYLP2L8R","Membro",6530,783
28,401,360,"Challenger III","Ajax","#82L2YVPGC","Membro",6417,770
29,186,180,"Challenger III","elmoood","#220P0JQQ","Membro",6335,760
30,100,240,"Challenger III","MR_HOUDA","#PCG0CPCCJ","Membro",6245,749
31,0,0,"Challenger III","Dody","#CJJQ2JRY0","Membro",6223,622
32,52,0,"Challenger III","first club","#90GUGQ8RV","Membro",6110,611
33,0,0,"Challenger III","seif kamal","#PVULPPJJP","Membro",6099,609
34,0,0,"Challenger III","Eslam Seif","#8PVUR9QPU","Membro",6058,605
35,237,240,"Challenger III","Reversal 03","#8JC0GC9JU","Membro",6053,605
36,0,0,"Challenger III","A.Raafat","#RG8LYP2YG","Membro",6024,602
37,106,200,"Challenger II","Sonsonaaaa","#P8J2JVCL8","Membro",5957,595
38,312,360,"Challenger II","s3ody_lx","#VJ9GQ9GUC","Membro",5821,582
39,0,120,"Challenger II","Gohar946","#V2Y0GVPGC","Co-capo",5810,581
40,28,0,"Challenger II","meteor5698","#VRRP8LRJR","Membro",5716,571
41,0,40,"Challenger II","Aser","#PP2Y2U9GV","Membro",5621,168
42,0,0,"Challenger II","baina","#UPG229Y88","Membro",5619,168
43,116,290,"Challenger II","m7md","#22R2L8QQ8","Membro",5565,166
44,472,400,"Challenger II","moamen_salah_1","#CCY29JR8C","Membro",5560,166
45,36,40,"Challenger II","EL BRENS","#990R92J8U","Membro",5536,166
46,473,491,"Challenger I","aya","#VJ9Q2QJJY","Membro",5213,156
47,32,80,"Challenger I","Troy","#Y0RCRG8Q0","Membro",5168,155
48,370,370,"Challenger I","abdelrhman","#UVUY8JCGV","Membro",5166,154
49,0,0,"Arena 14","ziad","#LLPYQGQY8","Membro",4690,140
50,124,160,"Arena 14","Moataz","#L2RV9P9U9","Membro",4689,140
