"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,0,"Royal Champion","Matatodos","#CVGPUVCG","Yardımcı lider",9000,4500
2,96,0,"Champion","KingSlayer145","#8QU0C8GG8","Büyük",8228,4114
3,20,40,"Champion","didi viper","#CLVQJG0C","Üye",8058,4029
4,70,200,"Champion","thejongg","#YQU8C9LL9","Üye",8028,4014
5,32,20,"Champion","super Tomás","#V0Q9P0R0","Üye",8005,4002
6,290,30,"Master III","CaioSAC","#P20VYRQ2Q","Yardımcı lider",7562,3781
7,94,128,"Master III","LordePSS","#VPJQQY0","Üye",7561,3780
8,44,40,"Master III","zreis","#QG0GLUVPR","Büyük",7503,3751
9,0,0,"Master II","buhh","#Q0UY2JC0G","Yardımcı lider",7376,3688
10,0,40,"Master II","☣️Xanat0☣️","#RRVRRVR","Üye",7340,3670
11,0,136,"Master II","Chocapic","#YVJUU22GQ","Üye",7318,1829
12,168,94,"Master II","DJxavelho","#Y2L22YPJQ","Üye",7253,1813
13,0,0,"Master II","Nat","#8VYVC9V9C","Yardımcı lider",7204,1801
14,0,0,"Master II","Schmitzão","#9LCP9Q9LP","Lider",7164,1791
15,0,0,"Master II","INVENCÍVEL07","#99LQQ8P8L","Üye",7001,1750
16,0,0,"Master II","drey","#U9PJGQ9Y","Üye",7000,1750
17,74,160,"Master I","o algarvio 2","#89UQLQJR9","Üye",6997,1749
18,82,0,"Master I","Kyrios","#V8Q2LQYP","Üye",6785,1696
19,0,40,"Master I","avelino82","#9VQLL0G29","Üye",6686,1671
20,0,0,"Master I","Am I?","#Q8GP0PGUY","Üye",6631,1657
21,0,0,"Master I","braga","#8UR9RGG9","Üye",6594,791
22,0,160,"Master I","Levy Junior","#RQLJGC29P","Üye",6528,783
23,174,120,"Master I","barril","#982UUVG2P","Büyük",6527,783
24,24,40,"Master I","getoutofmyway","#U88LQUYV","Üye",6500,780
25,46,40,"Challenger III","Boss","#8LUVYYUJL","Üye",6470,776
26,58,0,"Challenger III","BADOCHA PARTY","#299C8GVLP","Üye",6291,754
27,0,0,"Challenger III","MAIONESE","#89RL9RRCY","Üye",6191,742
28,0,0,"Challenger III","robin","#8Q2RCVRJR","Üye",6190,742
29,0,0,"Challenger III","flecha_badi","#LJ29JJC22","Üye",6130,735
30,0,0,"Challenger III","blanc","#CVVURGYUR","Üye",6006,720
31,76,40,"Challenger II","Paul 07","#PJLR2V9P","Üye",5809,580
32,196,280,"Challenger II","kira","#P999L9CPJ","Üye",5707,570
