"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,0,"Master III","lucifer9905","#22QGUPYLU","成员",7769,3884
2,32,0,"Master III","msd","#209CQYPU0","副首领",7740,3870
3,8,0,"Master III","mayank","#8YRULGQLU","副首领",7624,3812
4,24,0,"Master II","DarkLord2287","#2GUJJCLPL","副首领",7479,3739
5,0,10,"Master II","Charlie ʘ‿ʘ","#GGP80LCUR","副首领",7375,3687
6,0,0,"Master II","yoyo2141","#29GJPVVYG","成员",7324,3662
7,40,0,"Master II","PsyClopps","#8YC802UPC","成员",7210,3605
8,0,0,"Master II","vp","#8C92JCJUV","副首领",7196,3598
9,8,40,"Master II","tiger","#GPUYL0RRJ","副首领",7178,3589
10,0,126,"Master II","aki","#2LU2VRR2U","副首领",7087,3543
11,16,0,"Master II","Scooby","#8PJY9GLCQ","副首领",7060,1765
12,0,0,"Master II","Tushar","#JJLL89LQ0","成员",7001,1750
13,0,0,"Master I","PaTeL","#2PYGVL9GR","长老",6735,1683
14,0,0,"Master I","jaff","#2PL8UCP89","副首领",6663,1665
15,0,0,"Master I","RJ","#YUUUUPU8","成员",6652,1663
16,0,0,"Challenger III","devesh","#QU9QVJLJU","成员",6280,1570
17,0,0,"Challenger III","Shaishav","#PC8GPLL0Q","副首领",6025,1506
18,0,0,"Challenger II","Aallvira","#Q2UJYVG0P","成员",5823,1455
19,16,0,"Challenger II","krishna","#CCYY8RVQ9","副首领",5761,1440
20,0,0,"Challenger II","PraneshDaLegend","#20URYVUL0","成员",5671,1417
21,0,0,"Challenger II","Мσѕтωαитє∂","#29QG29C9C","长老",5622,674
22,0,0,"Challenger II","Krunal","#RQCP0280V","成员",5534,664
23,0,0,"Challenger II","meet","#280RP8Q2J","首领",5501,660
24,0,0,"Challenger I","SHADOW","#9U0Q8QLL","成员",5444,653
25,0,0,"Challenger I","babla khan","#2R2P0J0CC","副首领",5360,643
26,0,0,"Challenger I","Rajpurohit","#PLVPRLVRL","副首领",5337,640
27,0,0,"Challenger I","Lucifer","#GVJJ0CYV9","成员",5302,636
28,0,0,"Challenger I","SPACEMAN","#PLJ2Q2R","副首领",5245,629
29,0,0,"竞技场 11","aditya0001","#CUP2J88VL","长老",3539,424
30,0,0,"竞技场 11","achi","#ULQY809GG","成员",3400,408
31,0,0,"竞技场 6","tanuarbhi","#CVLC9CGPL","成员",1813,181
32,0,0,"竞技场 3","lucifee","#VRGVC00CP","副首领",840,84
33,0,0,"竞技场 13","Arron","#229GG8222","副首领",4253,425
