"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,110,0,"Grand Champion","Ｍｏｎｋｅｙ Ｄ. Ｌｕｆｆｙ","#8J90YYPGJ","Leader",8675,4337
2,98,40,"Master III","Ventriglia","#9Y8VUL9LG","Co-Leader",7826,3913
3,64,70,"Master III","Serial Killer","#9LVRJ280L","Co-Leader",7705,3852
4,0,0,"Master II","samu","#LGL09VVQ","Člen",7203,3601
5,0,0,"Master II","Gladiador Best","#2LG22JCY","Co-Leader",7173,3586
6,52,60,"Master II","ㅎ₪яетяø₪ㅎ","#G89L9YCL","Člen",7171,3585
7,20,80,"Master II","testa","#J2PPYGJY9","Člen",7168,3584
8,0,0,"Master II","gui_pzo","#JRRVLJPY2","Člen",7144,3572
9,0,0,"Master II","Lucasppm","#9UV2YPGCV","Co-Leader",7143,3571
10,0,0,"Master II","BigBertw","#J2LGRQ0C0","Člen",7086,3543
11,8,40,"Master II","romeu","#9YC299QLJ","Člen",7063,1765
12,40,56,"Master I","Karllos","#GRUC9VCJ","Člen",6931,1732
13,0,0,"Master I","ᵐᶦᶜʰᵃᵉˡ ᵏᵃᶦˢᵉʳ☆","#9QYCLRY0J","Člen",6794,1698
14,0,0,"Master I","rey royale","#98R0JCQ28","Člen",6654,1663
15,0,0,"Master I","king10vale","#2J2VCPY8U","Člen",6618,1654
16,0,0,"Master I","ニコラス","#LG8J92Y8Q","Člen",6564,1641
17,52,60,"Master I","jhow","#88QJYGRCR","Člen",6531,1632
18,0,0,"Master I","RenanJamais","#2L9PLLPL","Člen",6526,1631
19,0,0,"Challenger III","chris.pikademel","#2P2QRQ028","Člen",6429,1607
20,0,0,"Challenger III","HUXUJI","#9VY2RLC2R","Člen",6383,1595
21,74,72,"Challenger III","richer","#G0UQJRR28","Člen",6356,762
22,0,0,"Challenger III","rael cf al","#8989GPUL","Člen",6263,751
23,0,0,"Challenger III","_Kaua_","#8VVPRYUGC","Člen",6240,748
24,0,0,"Challenger III","Lreis","#2LU8L2VL8","Člen",6177,741
25,0,0,"Challenger III","kevin xd","#JRRG9RQQP","Člen",6073,728
26,10,50,"Challenger II","Uckass","#GJUJC9GLR","Člen",5922,710
27,0,0,"Challenger II","jimin do BTS","#QC88PJLYJ","Člen",5779,693
28,0,0,"Challenger II","GhostZeux","#JQQU9U0GG","Člen",5754,690
29,0,0,"Challenger II","Zarabadum's","#2P0CVJ92J","Člen",5726,687
30,0,0,"Challenger II","Supercell","#8YRJLQRQP","Člen",5634,676
31,0,0,"Challenger I","oooo XANAINA","#2UCRYLY0V","Člen",5480,548
32,0,0,"Challenger I","lucas","#2VLJLY2V0","Člen",5352,535
33,0,0,"Challenger I","Bruno","#C0QUVV828","Člen",5308,530
34,0,0,"Challenger I","Adm™♣","#GQPGYRCG9","Člen",5000,500
35,0,0,"Aréna 13","jos£_Sg","#L2880VQU8","Člen",4432,443
