"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,526,504,"Grand Champion","Fibrizo","#2V2YC00YC","Co-capo",8533,4266
2,258,0,"Master III","Кама","#2GYLVCJP2","Anziano",7707,3853
3,90,0,"Master III","Denosc","#8RLCRLGG8","Co-capo",7537,3768
4,0,0,"Master III","clem","#PP22CRCG9","Anziano",7533,3766
5,0,0,"Master II","✌CAUAN Z4✌","#JVGPUVR","Membro",7223,3611
6,368,260,"Master II","Dave","#2RL2QCJQ","Membro",7151,3575
7,402,240,"Master II","Balancin","#2LG2YY0Y9","Capo",7117,3558
8,370,370,"Master II","Leomiguel","#9VY8R0GV","Co-capo",7081,3540
9,138,240,"Master I","champu","#2U8V8JY8Y","Membro",6785,3392
10,0,0,"Master I","Foxworthy","#P88U292V","Membro",6631,3315
11,240,519,"Challenger III","vila16","#U2YL0L0UV","Anziano",6319,1579
12,245,374,"Challenger III","casiii","#UYLQPLU8Q","Anziano",6144,1536
13,66,40,"Challenger III","Lucasayo","#UJR8YY9G","Membro",6117,1529
14,0,0,"Challenger II","elcruk999","#8RQLGCCV0","Membro",5952,1488
15,0,0,"Challenger II","Ronin Tarek","#2RC08JYUL","Membro",5911,1477
16,0,0,"Challenger II","noahproXD","#U2C2QLCVP","Membro",5889,1472
17,34,0,"Challenger II","Jomi","#G8JGG2JU0","Co-capo",5682,1420
18,38,40,"Challenger I","noee_07","#R02LPP800","Anziano",5448,1362
19,0,0,"Challenger I","dhgfuj","#89VGRPY22","Anziano",5125,1281
20,78,80,"Challenger I","Bruce","#V8G99JU02","Membro",5096,1274
21,0,0,"Challenger I","Victorzce_56","#GC0890C99","Membro",5060,607
22,0,0,"Arena 14","Manolo","#UVL00LPV9","Anziano",4933,591
23,42,80,"Arena 14","xaoxorxia","#C00VQUL8Q","Anziano",4920,590
24,0,0,"Arena 14","rubex4","#J2JLC2JVQ","Membro",4780,573
25,0,0,"Arena 14","pata","#PCPPGVVY8","Membro",4630,555
26,0,0,"Arena 13","Leeyreemr","#QJ0PQCRLP","Membro",4565,547
27,0,0,"Arena 12","marcos","#QVVVV8200","Membro",3814,457
28,0,0,"Arena 10","faze_garxYT","#U8YJJQGP2","Membro",3241,388
29,8,0,"Arena 10","hicueufihr","#LJ9GPYC29","Membro",3240,388
30,1,80,"Arena 10","Isaacon142","#CLLGQ0JJC","Membro",3238,388
31,0,0,"Arena 10","Rubencb2","#LYVLJR2LY","Membro",3071,307
32,0,0,"Arena 8","batalyaws","#VGRLYQJUL","Anziano",2563,256
33,0,0,"Arena 8","th3mørtal","#UQ922PLQ8","Membro",2477,247
34,17,30,"Arena 8","vl","#LGV20VCPC","Membro",2328,232
35,0,0,"Arena 7","mana","#CPL2PCQ89","Anziano",2094,209
36,6,0,"Arena 7","pleimobol123","#VJPJPGRRU","Anziano",2060,206
37,14,10,"Arena 6","Skindex","#VQRRCGR9L","Membro",1810,181
38,14,60,"Arena 6","Dokuno","#UYJVG92PU","Anziano",1654,165
39,0,0,"Arena 5","benitos","#UQ22QGP9U","Membro",1449,144
40,12,40,"Arena 5","mery","#202PLC0QQ0","Membro",1300,130
