"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,10,"Royal Champion","Chrizzle","#P8C2G0P02","Capo",9000,4500
2,0,0,"Royal Champion","FlaqzZ","#220URP2U","Anziano",9000,4500
3,80,200,"Champion","heronymous","#Y2CYCVJ2","Co-capo",8220,4110
4,149,20,"Champion","HauDichGrünnix","#80J0J2YR","Anziano",8123,4061
5,0,0,"Champion","DMK","#LV2L22C","Anziano",8024,4012
6,18,40,"Master III","Kamikatze1644","#P209C9QU","Membro",7737,3868
7,16,179,"Master III","Donvanende","#9YJLJ0V9G","Anziano",7504,3752
8,136,40,"Master II","Meister Willy","#Q0Q0GGUV","Co-capo",7290,3645
9,0,0,"Master II","HaZe","#R2R2YPV8","Co-capo",7236,3618
10,0,0,"Master II","Aziz107","#909GVCCC","Co-capo",7226,3613
11,96,144,"Master II","F12ori1n","#Y8GPVQCLR","Membro",7112,1778
12,0,0,"Master II","Linus43","#RYYYP220","Membro",7108,1777
13,0,0,"Challenger III","kurios267","#GYCRPLY0","Membro",6156,1539
